ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010274539;nestoris;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 538; ED 194; N 2920; S 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010274543;nestoris;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 52; K 541; N 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010274535;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 534; ED 576; N 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010274679;nestoris;"peintre de Forli";"-310 / -300  (4e quart IVe s. av. J.-C.)";"LL 181; K 94; N 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010260861;nestoris;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3195";"Département des Antiquités grecques, étrusques et romaines"
