ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266018;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010266704;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010266691;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010252130;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265996;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3892; S 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010252131;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266066;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010266688;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010288364;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 752";"Département des Antiquités grecques, étrusques et romaines"
cl010288648;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 373.2; Cp 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010419147;figurine;;;"Cp 4789; S 848";"Département des Antiquités grecques, étrusques et romaines"
cl010298029;antéfixe;;;"Cp 5146; S 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010266429;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4790";"Département des Antiquités grecques, étrusques et romaines"
cl010298036;antéfixe;;;"Cp 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010266425;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4785";"Département des Antiquités grecques, étrusques et romaines"
cl010265986;"figurine ; ex voto";;;"Cp 3759";"Département des Antiquités grecques, étrusques et romaines"
