ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098697;"Bague en or avec saphir";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622449;"Le marchepied de Saphir";"SPERLING Hieronymus";1732;"L 470 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010108179;Bague;Anonyme;"1500 / 1600  (XVIe siècle)";"MV 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111584;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010113780;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010256503;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2268; MNE 643; AC 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl010257000;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 587";"Département des Antiquités grecques, étrusques et romaines"
cl010113765;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111583;Bague;Anonyme;"1600 / 1700  (XVIIe siècle)";"ECL 15545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103394;Bague;Anonyme;"1400 / 1500  (XVe siècle [?])";"SN 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010097257;"Bague ornée de têtes de dragons";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111588;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
