ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl020036552;"Elévation supérieure d'une fenêtre haute et de la retombée d'un plafond à caissons";"OPPENORD Gilles Marie";;"RF 35698, 49; vol.28, p.97";"Département des Arts graphiques"
cl020013186;"Etude de décoration pour un plafond à caissons";"ANONYME FRANCAIS XVIIè s";;"INV 34177, Recto; NIII 30527; MA 12654; vol.14, p.135";"Département des Arts graphiques"
cl020506054;"Décor de plafond à caissons : études de motifs";"Brongniart, Alexandre Théodore";;"RF 50659, Recto; Catalogue Rochebouët Z 866";"Département des Arts graphiques"
cl010098728;Plafond;;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506053;"Décor de plafond à caissons : études de motifs";"Brongniart, Alexandre Théodore";;"RF 50658, Recto; Catalogue Rochebouët Z 865";"Département des Arts graphiques"
cl020208416;"Etude pour un plafond à caissons avec une Renommée au centre";"LE PAUTRE Jean";"Vers 1650/1660";"INV 30609, Recto; NIII 7105; MA 6619; vol.12, p.360";"Département des Arts graphiques"
cl020017705;"Homme barbu, sur des nuées, et plafond à caissons";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 85; vol.20, p.184";"Département des Arts graphiques"
cl020007797;"Etude pour un plafond d'église enrichi d'ornements, colonnes et caissons";"SANDRINI Tommaso";;"INV 5447, Recto; NIII 33618; vol.3, p.131";"Département des Arts graphiques"
cl020019418;"Quart de plafond à caissons. Projet pour la cour des Aides";"Corneille, Michel II";1651;"RF 5126, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020105194;"Décor de plafond à caissons, avec les évangélistes saint Jean et saint Marc";"ANONYME ITALIEN XVIIè s";;"INV 14891, Recto; NIII 33467; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020207320;"Projet de décor de plafond";"Le Brun, Charles";;"INV 29553, Recto; NIII 12638; MA 10523; Guiffrey et Marcel G 5915; vol.12, p.184";"Département des Arts graphiques"
cl010438582;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.317; HL MOUL 0393; (Bresc) Moul. 04";"Service de l'Histoire du Louvre"
cl020122858;"Cinq études de personnages à demi nus, et un amour volant";"Delacroix, Eugène";1855;"RF 9543, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
cl020207994;"Quart de plafond. Projet pour l'hôtel des premiers présidents du parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30207, Recto; NIII 12640; MA 10523; Guiffrey et Marcel G 8249; vol.12, p.297";"Département des Arts graphiques"
cl020212249;"Un amour sonnant du cor de chasse et tenant une flèche à la main gauche";"Durameau, Louis-Jacques";;"INV 26492, Recto; NIII 31596; vol.11, p.107";"Département des Arts graphiques"
cl020212250;"Un amour lançant une flèche";"Durameau, Louis-Jacques";;"INV 26493, Recto; NIII 31597; vol.11, p.107";"Département des Arts graphiques"
cl020212252;"Un amour tenant une pomme de la main droite et une couronne de fleurs";"Durameau, Louis-Jacques";;"INV 26495, Recto; NIII 31599; vol.11, p.107";"Département des Arts graphiques"
cl020212251;"Un amour portant une colombe posée sur une guirlande de fleurs";"Durameau, Louis-Jacques";;"INV 26494, Recto; NIII 31598; vol.11, p.107";"Département des Arts graphiques"
cl020105199;"Galerie haute d'un palais";"ANONYME ITALIEN XVIIè s";;"INV 14896, Recto; NIII 33476; LP 4633.4633; vol.6, p.507";"Département des Arts graphiques"
cl020100908;"Psyché et son père consultant l'oracle d'Apollon Lycien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3693, Recto; NIII 1943; MA 1871; vol.2, p.131";"Département des Arts graphiques"
cl020031280;"Titre, annotations et croquis de sculpture et d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 2; vol.26, p.12";"Département des Arts graphiques"
