ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244489;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010175276;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 916";"Département des Antiquités orientales"
cl010180658;figurine;;;"SB 7111; R 499";"Département des Antiquités orientales"
cl010182121;"pommeau décoratif";;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 9369";"Département des Antiquités orientales"
cl010215933;fusaïole;;;"R 633 2; R 633";"Département des Antiquités orientales"
cl010179506;cachet;;"-4000 / -3500  (Suse I)";"SB 5685; R. 3";"Département des Antiquités orientales"
cl010215930;fusaïole;;;"R 633 1; R 633";"Département des Antiquités orientales"
cl010244488;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010244644;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 2700";"Département des Antiquités orientales"
cl010187915;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 15576";"Département des Antiquités orientales"
cl010187916;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 15577";"Département des Antiquités orientales"
cl010187917;vase;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 15578";"Département des Antiquités orientales"
cl010189995;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 19337";"Département des Antiquités orientales"
cl010122860;vase;;"-4000 / -3500  (Suse I)";"SB 15580; H 492";"Département des Antiquités orientales"
cl010175265;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 894";"Département des Antiquités orientales"
cl010175333;estampille;;"-4000 / -3500  (Suse I)";"SB 977";"Département des Antiquités orientales"
cl010189997;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"SB 19339";"Département des Antiquités orientales"
cl010190007;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19349; R 148";"Département des Antiquités orientales"
cl010190008;"masse d'armes";;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19350; R 167";"Département des Antiquités orientales"
cl010216666;fusaïole;;;"R 633 3; R 633";"Département des Antiquités orientales"
cl010189989;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 19331";"Département des Antiquités orientales"
cl010190004;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19346";"Département des Antiquités orientales"
cl010190006;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19348";"Département des Antiquités orientales"
cl010187914;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 15575";"Département des Antiquités orientales"
cl010189985;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 19327";"Département des Antiquités orientales"
cl010189994;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 19336";"Département des Antiquités orientales"
cl010189996;vase;;"-4600 / -4400  (1e moitié Ve mill av. J.-C.)";"SB 19338";"Département des Antiquités orientales"
cl010190005;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19347; R 51";"Département des Antiquités orientales"
