ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010348567;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1320; N 4109; 9851; 800?";"Département des Antiquités grecques, étrusques et romaines"
cl010274855;calice;;"-300 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 1145; L 215";"Département des Antiquités grecques, étrusques et romaines"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010359951;lampe;;"-3300 / -1150  (Bronze)";"AS 4000; 58281";"Département des Antiquités orientales"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010143372;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"AO 18595";"Département des Antiquités orientales"
cl010142286;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17536";"Département des Antiquités orientales"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010295215;bol;;;"CA 1614.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295216;vase;;;"CA 1614.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010260887;hydrie;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010261714;vase;;-1800;"CA 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010287532;coupelle;;"70 / 120  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7682";"Département des Antiquités grecques, étrusques et romaines"
