ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591569;"D'esprit vivant, Dieu Adam vivifie : / Lui permettant, pour le bien secourir, / Manger tous Fruits, hors mis celui de Vie, / Qu'il lui deffend sus peine de mourir.";"Salomon, Bernard";1553;"L 140 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591571;"Le faux Serpent, à tromper entendu, / Vint finement, à Eve se renger, / Et tourna tant, que du Fruit deffendu, / Elle, & Adam, se prindrent à manger.";"Salomon, Bernard";1553;"L 140 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591573;"La voix de Dieu, adonq les estonna, / Qui pour avoir mesprisé sa deffense, / A chacun d'eux telle peine ordonna / Que meritoit son Peché & offense.";"Salomon, Bernard";1553;"L 140 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591576;"Cain offrant des fruits du labourage, / N'est pas receu, faulte d'integrité : / Mais Dieu, d'Abel regarde le courage, / Et son present : pour sa simplicité.";"Salomon, Bernard";1553;"L 140 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591580;"Noé laschant de l'arche le Corbeau, / Par lui ne scet s'il se void fond ny rive, / Mais il congnoit la retraite de l'eau, / Lui apportant la Colombe l'Olive.";"Salomon, Bernard";1553;"L 140 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591581;"En terre issu son autel edifie, / De pur bestail fait immolation. / Dieu lui promet qu'onques jour de la vie, / Homme ne void telle inondation.";"Salomon, Bernard";1553;"L 140 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591582;"Dont avec tous presens & advenir, / Fait bon accord & parfaite alliance : / Qu'il veult signer pour mieux s'en souvenir : / De l'Arc en ciel, qu'il met en evidence.";"Salomon, Bernard";1553;"L 140 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591593;"Les Sodomois pour les Anges surprendre, / De faire effort chez Loth, font grand devoir : / Mais aveuglez les Anges les vont rendre, / Si que depuis personne n'ont peu voir.";"Salomon, Bernard";1553;"L 140 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591594;"Quand Dieu prenoit de Sonome vengeance, / Loth n'y tourna, ne ses filles, la veüe : / Sa femme adonq par inobedience / Se retournant, de Sel devint statue.";"Salomon, Bernard";1553;"L 140 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591597;"Sara se plaint d'Ismaël, qui s'esbat / Avec son filz Isaac triomphant : / Dont Abraham pour eviter debat, / En fait aller Agar & son enfant.";"Salomon, Bernard";1553;"L 140 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591598;"Souz l'arbre met Agar emmi les bois / Son filz pleurant, craingnant le voir mourir. / L'Ange de Dieu survenant à la voix, / Lui montre l'eau pour l'enfant secourir.";"Salomon, Bernard";1553;"L 140 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591599;"Abraham veult son cher filz immoler, / Pour accomplir ce que Dieu lui ordonne : / Mais sus le poinct qui le veult decoler, / L'ange de Dieu ne lui abandonne.";"Salomon, Bernard";1553;"L 140 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591600;"Au lieu d'Hebron rendit l'ame Sara, / Puis Abraham acquist le monument / De ses deniers, dens lequel l'enterra : / Ne le voulant accepter autrement.";"Salomon, Bernard";1553;"L 140 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591603;"Quand Abraham eut mis ordre à ses biens, / Estant fort vieil lui deffaillit nature, / Si qu'il mourut entre les mains des siens : / Lesquelz son corps mirent en sepulture.";"Salomon, Bernard";1553;"L 140 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591604;"De Rebecca, sont nayz d'une ventre / Les deux gemeaux Esaü, & Jacob, / Lequel tenoit de ce monde à l'entrée / Son frere au pied : naissans tous deux accop.";"Salomon, Bernard";1553;"L 140 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591605;"Jacob fut doux & simple de nature, / Mais Esaü, robuste personnage : / Qui lui vendit sa primogeniture, / A l'appetit d'un petit de potage.";"Salomon, Bernard";1553;"L 140 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591608;"Abimelech voyant Isaac estre / De Dieu aymé, par sa riche abondance / Force lui est adonq le recongnoitre, / Dont avec lui fait paix & alliance.";"Salomon, Bernard";1553;"L 140 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591610;"Jacob dormant la teste sus la pierre, / L'Eschelle void d'admirable grandeur, / Touchant aux cieux, depuis en bas sus terre : / Dieu au dessus, qui lui promet grand heur.";"Salomon, Bernard";1553;"L 140 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591612;"Sterile fut Rachel bien longuement, / Dont à Jacob souvent se lamenta : / Mais le hault Dieu la mit hors de tourment, / Car son cher filz Joseph elle enfanta.";"Salomon, Bernard";1553;"L 140 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591613;"Quand de Laban, sans bruit, Jacob s'absente / Tous ses faux Dieux lui prend Rachel sa fille : / Dieu lui deffend que Jacob ne tourmente, / Quand il le suit pour fouiller sa famille.";"Salomon, Bernard";1553;"L 140 LR/47 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591618;"Judas non plus le tuer n'est d'advis, / Ains toutefois de le vendre pretend : / Parquoy le vont aux passans vis à vis / Vendre & livrer, pour argent tout content.";"Salomon, Bernard";1553;"L 140 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591621;"D'un bon Chevreau, Judas lui fit promesse / Pour l'accoler, dont erres lui laissa : / Lors de Phares (ignorant la finesse) / Et de Zaram, en ce lieu l'engrossa.";"Salomon, Bernard";1553;"L 140 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591624;"Par les Marchands en Egypte est rendu / Joseph captif, detenu par enuie : / Lequel ilz ont à Putiphar vendu, / De Pharaon chef de gendarmerie.";"Salomon, Bernard";1553;"L 140 LR/58 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591626;"Son mari donq entendant le propos / Quelle soutient (à mourir) veritable, / Comme abusé ne prend aucun repos, / Qu'il ne soit fait prisonnier miserable.";"Salomon, Bernard";1553;"L 140 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591627;"Deux prisonniers songent la verité, / Ainsi qu'ilz ont par Joseph entendu : / Le Sommelier, est mis en liberté, / Le Pannetier, au tiers jour est pendu.";"Salomon, Bernard";1553;"L 140 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591628;"Pharaon velut que son songe on expose, / Tous les savans qu'il peult finer sus terre / S'en taisent tous, un seul parler n'en ose : / Parquoy Joseph en prison on va querre.";"Salomon, Bernard";1553;"L 140 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591630;"Des grans joyaux dont Pharaon abonde, / Fait revestir Joseph, & decorer : / En l'appellant (par nom) sauveur du monde, / Le fait de tous ses peuples adorer.";"Salomon, Bernard";1553;"L 140 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591631;"Pour subvenir aux sept ans de famine, / Joseph ayant de Dieu la providence : / Fit grand amas de Bled, & de farine, / Durant le temps des sept ans d'abondance.";"Salomon, Bernard";1553;"L 140 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591633;"D'estre espions sus le champs les accuse, / Eux lui ont dit l'estat de leur maison / Pour l'appaizer : mais à ce ne s'amuze, / Car il leur fait à tous tenir prison.";"Salomon, Bernard";1553;"L 140 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591635;"Joseph voyant ses freres revenir, / Et qu'avec eux lors Benjamin arrive, / Veult ce jour la bien aizes les tenir, / Parquoy leur fait apprester le convive.";"Salomon, Bernard";1553;"L 140 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591636;"Joseph leur fait dedens leurs sacs remettre / Encor un cop leur argent & monnoye, / Et en celui de Benjamin fait mettre / Le sien hanap : & puis les en envoye.";"Salomon, Bernard";1553;"L 140 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591637;"Adonq Joseph sus chacun d'eux larmoye, / Les accolant par grand resjouissance. / Dont Pharaon reçoit plaisir & joye, / Content du bruit de la reconnoissance.";"Salomon, Bernard";1553;"L 140 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591639;"Ses douze enfans Israël fit venir, / Pour leur donner sa benediction / Avant mourir : & leurs temps advenir / Leur revela, par sa prediction.";"Salomon, Bernard";1553;"L 140 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591641;"Joseph caduq, tous ses freres console, / De Dieu vivant la promesse recite : / Tantot apres sa bonne ame s'envole. / Puis est son corps enchassé en Egypte.";"Salomon, Bernard";1553;"L 140 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591642;"Frontispice : Quadrins historiques d'Exode";"Salomon, Bernard";1553;"L 140 LR/76 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591644;"Dont par despit commande aux sages femmes / De mettre à mort les filz à leur naissance : / Ce que ne font ces vertueuses dames, / Car par pitié ne leur font point nuisance.";"Salomon, Bernard";1553;"L 140 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591648;"Voyant Moyse un homme Egyptien / Faire grand tort, & cas insupportable / A un Ebrieu, s'en est vengé tresbien : / Car il l'occit & le cacha au sable.";"Salomon, Bernard";1553;"L 140 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591649;"Quand deux Ebrieux se battoient par outrage / Survint tout court Moyse les reprendre : / Mais l'aggresseur lui remet au visage, S'il veult sus lui autre meurtre entreprendre.";"Salomon, Bernard";1553;"L 140 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591651;"Pour abbreuver les troupeaux, de bon heur / Droit vers le puis les sept filles s'addressent : / Moyse lors montrant vertueux coeur / Dechasse loing Bergiers qui les oppressent.";"Salomon, Bernard";1553;"L 140 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591652;"Jethro sachant qu'on avoit deffendu / Ses filles sept, envoye au personnage : / Puis le voyant sage & bien entendu, / Lui ottroya sa fille en mariage.";"Salomon, Bernard";1553;"L 140 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591654;"En feu flambant dedens l'incombustible / Buisson d'Oreb, Dieu se montre à Moyse, / Lui declairant par voix intelligible / Le contenu de sa sainte entreprise.";"Salomon, Bernard";1553;"L 140 LR/88 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591659;"Lors d'Aaron la verge se transmue / En un serpent, qui de tous Enchanteurs / Vient devorer les Verges en leur veüe, / Les montrant faulx de Dieu imitateurs.";"Salomon, Bernard";1553;"L 140 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591661;"Pharaon fait au grand Dieu recourir, / Tant est marri de se voir infester : / Puis quand il void les Grenouilles mourir, / Ne cesse point d'Israël molester.";"Salomon, Bernard";1553;"L 140 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591662;"Pusses & poux legers, drus, & espars, / Dieu fait lever de la poudre, & venir / Pour Pharaon picquer de toutes parts, / Lequel ne veult sa promesse tenir.";"Salomon, Bernard";1553;"L 140 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591663;"Comme devant Israël ha des maux, / Car Pharaon permet qu'on le moleste : / Parquoy Dieu veult que tous gros animaux / De ses païs meurent soudain de peste,";"Salomon, Bernard";1553;"L 140 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591664;"L'obstiné Roy adoucit son courage, / Si que paoureux à Moyse s'incline : / Qui sur ce fait cesser gresle & orage, / En appaisant la grand fureur divine.";"Salomon, Bernard";1553;"L 140 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591665;"De Pharaon le gros coeur s'humilie, / Dont pour tousjours à bien mieux l'exhorter, / Moyse fait la vermine infinie / De Saultereaux, par le vent emporter.";"Salomon, Bernard";1553;"L 140 LR/99 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591666;"Dieu, pour punir Pharaon qui l'irrite, / Quand il ne veult cesser d'estre oppresseur, / Remplit si fort de tenebres l'Egypte, / Que manier on en peult l'espesseur.";"Salomon, Bernard";1553;"L 140 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591667;"Mangeans l'Agneau (ainsi qu'on leur fait faire) / Les bons Ebrieux observent l'ordonnance / De Dieu : qui veult que, par ce saint mistere, / Posterieurs n'ignorent sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591668;"Tous premiers naiz, tant d'hommes que de bestes / Sont mis à mort par l'Ange destructeur : / Mais les Ebrieux sont alors sans molestes, / Qui ont fiance en Dieu leur protecteur.";"Salomon, Bernard";1553;"L 140 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591670;"Moyse à Dieu premiers naiz santifie : / Mais de bestail fait immolation, / Qui sang humain rachette & purifie, / Selon que Dieu en fait l'injonction.";"Salomon, Bernard";1553;"L 140 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591671;"Dieu va devant en Colomne de nue, / Pour des Ebrieux le chemin addresser, / Si à propos qu'ilz n'en perdent la veüe : / Car point errer il ne les veult laisser.";"Salomon, Bernard";1553;"L 140 LR/105 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591673;"Marie soeur d'Aaron & Moyse / D'un tabourin commença à jouer, / Les femmes donq furent de l'entreprise / Pour d'un accord le seigneur Dieu louer.";"Salomon, Bernard";1553;"L 140 LR/107 Recto; vol.9, p.68";"Département des Arts graphiques"
