ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318361;"Acte de waqf d'une maison";;"800 / 900  (IXe siècle)";"E 7146 A";"Département des Arts de l'Islam"
cl010189002;tablette;;"-2340 / -2200  (Akkad)";"SB 18104; AS 9927 4; MDP XIV 4";"Département des Antiquités orientales"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010001564;"papyrus documentaire";;"222 / 235  (Sévère Alexandre)";"N 2411 BIS";"Département des Antiquités égyptiennes"
cl010169244;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8492; TCL 10,124";"Département des Antiquités orientales"
cl010048588;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051566;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32958; Varille n°426";"Département des Antiquités égyptiennes"
cl010051642;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33030; Varille n°422";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010048373;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048374;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048384;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048385;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048387;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048390;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048392;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048397;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048400;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048401;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048404;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048406;"ostracon ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 27533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048408;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048409;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048413;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048419;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048420;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27547";"Département des Arts de Byzance et des Chrétientés en Orient"
