ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053275;"La Sortie de l'arche";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"INV 271; MR 236";"Département des Peintures"
cl010053767;Paysage;"Onofrio, Crescenzio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 901; MR 234";"Département des Peintures"
cl010054182;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 271 bis; MR 235";"Département des Peintures"
cl010054834;"Paysage avec des pêcheurs";"Panfi, Romolo ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 45; D.953.1.2";"Département des Peintures"
cl010055514;"Vue d'Italie";"France ; Bloemen, Jan Frans van";"1600 / 1700  (XVIIe siècle)";"INV 1057; MR 565; M0536_D.V.I.74";"Département des Peintures"
cl010055516;"Paysage italien, dit jadis Maison de Guaspre Poussin à Frascati";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1157; D 873 1 5";"Département des Peintures"
cl010055517;"Paysage italien, dit jadis Maison de Guaspre Poussin à Tivoli";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1158; D 873 1 6";"Département des Peintures"
cl010055518;Paysage;"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1159";"Département des Peintures"
cl010055987;"Le Village et les cascades de Tivoli";"Busiri, Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2584";"Département des Peintures"
cl010058159;"Les Quatre saisons";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"Campana 625";"Département des Peintures"
cl010061010;"Paysage avec trois bergers et un troupeau de moutons";"Dughet, Gaspard ; France";"vers 1670";"INV 1060; MR 232";"Département des Peintures"
cl010061150;"Paysage avec trois bergers et trois chiens";"Dughet, Gaspard ; France";"vers 1670";"INV 1059; MR 231";"Département des Peintures"
cl010061178;"Paysage. Lavandières à la fontaine";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 44";"Département des Peintures"
cl010064509;Paysage;"Onofrio, Crescenzio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 900; MR 233";"Département des Peintures"
cl010064835;"Paysage au lac";"Dughet, Gaspard ; France";"vers 1670";"INV 270; L 3489";"Département des Peintures"
cl010064836;"Paysage près de Tivoli";"Dughet, Gaspard ; France";"vers 1659";"RF 1956 9";"Département des Peintures"
cl020013037;"Paysage montagneux";"Dughet, Gaspard";;"INV 34032, Recto; NIII 29435; MA 12644; vol.14, p.109";"Département des Arts graphiques"
cl020013429;"Paysage avec un pont et une chute d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34410, Recto; NIII 14481; MA 11726; vol.14, p.178";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020100239;Paysage;"Dughet, Gaspard";;"INV 3047, Recto; NIII 10095; MA 9549; Inv. français, t. XIII B 1877; vol.2, p.30";"Département des Arts graphiques"
cl020100240;"Paysage avec deux personnages, ferme et ville au loin";"Dughet, Gaspard";"Vers 1660/1670";"INV 3048, Recto; NIII 10114; MA 9567; vol.2, p.30";"Département des Arts graphiques"
cl020100241;"Paysage avec diverses figures d'hommes, autour d'un étang";"Dughet, Gaspard";;"INV 3049, Recto; NIII 29510; MA 12645; vol.2, p.30";"Département des Arts graphiques"
cl020100242;"Une maison";"Dughet, Gaspard";;"INV 3050, Recto; NIII 21651; MA 12561; vol.2, p.31";"Département des Arts graphiques"
cl020100243;"Trois maisons groupées";"Dughet, Gaspard";;"INV 3050.BIS, Recto; NIII 21651; MA 12561; vol.2, p.31";"Département des Arts graphiques"
cl020100244;"Paysage avec un tombeau au centre";"Dughet, Gaspard";;"INV 3051, Recto; NIII 10110; MA 9563; vol.2, p.31";"Département des Arts graphiques"
cl020100245;"Paysage avec deux personnages regardant un village";"Dughet, Gaspard";;"INV 3052, Recto; NIII 9484; MA 8953; vol.2, p.31";"Département des Arts graphiques"
cl020100246;"Paysage avec dans le fond une église entourée de maisons";"Dughet, Gaspard";;"INV 3053, Recto; NIII 29588; MA 12645; vol.2, p.31";"Département des Arts graphiques"
cl020100247;"Paysage avec figures au bord d'une rivière";"Dughet, Gaspard";;"INV 3054, Recto; NIII 29702; MA 12646; vol.2, p.31";"Département des Arts graphiques"
cl020100248;"Paysage : au centre un homme à genoux mains jointes devant une figure";"Dughet, Gaspard";;"INV 3055, Recto; NIII 2887; MA 2755; vol.2, p.31";"Département des Arts graphiques"
cl020100249;"Paysage avec au centre deux ruines et un grand arbre";"Dughet, Gaspard";;"INV 3056, Recto; NIII 2886; MA 2754; vol.2, p.31";"Département des Arts graphiques"
cl020100250;"Paysage avec Hazael, roi de Syrie, sacré par Elie";"Dughet, Gaspard";;"INV 3057, Recto; NIII 10108; MA 9561; vol.2, p.31";"Département des Arts graphiques"
cl020100251;"Paysage avec un homme guidant un âne sur lequel une femme est assise";"Dughet, Gaspard";;"INV 3058, Recto; NIII 9483; MA 8952; vol.2, p.31";"Département des Arts graphiques"
cl020100252;"Trois hommes se rencontrant dans un paysage, près de monuments antiques";"Dughet, Gaspard";;"INV 3059, Recto; NIII 25160; MA 12602; vol.2, p.31";"Département des Arts graphiques"
cl020104971;"Paysage avec un plan d'eau bordé de rochers";"ANONYME ITALIEN XVIIè s";;"INV 14683, Recto; NIII 29145; MA 12641; vol.6, p.464";"Département des Arts graphiques"
cl020112206;"Paysage de montagne traversé par une rivière animé de personnages";"Dughet, Gaspard";;"RF 625, Recto; HDLS 208; Flamands F 931; vol.19, p.53";"Département des Arts graphiques"
cl020112352;"Paysage avec des arbres inclinés vers la droite par le vent";"Poussin, Nicolas";;"RF 763, Recto; HDLS 346; Inv. français, t. XIII B 1880; vol.19, p.62";"Département des Arts graphiques"
cl020112353;"Paysage avec un temple derrière des arbres";"Poussin, Nicolas";;"RF 764, Recto; HDLS 347; Inv. français, t. XIII B 1943; vol.19, p.62";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020145173;"Paysage avec un troupeau sous les arbres, au bord d'une rivière";"ANONYME FRANCAIS XVIIè s";;"RF 38486, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020209760;"Paysage : un berger nu, assis, gardant un troupeau de chèvres";"Poussin, Nicolas";;"INV 32425, Recto; NIII 3451; MA 3270; Inv. français, t. XIII B 1878; vol.13, p.244";"Département des Arts graphiques"
cl020209804;"Paysage : chemin dans une forêt";"Poussin, Nicolas";;"INV 32464, Recto; NIII 10089; MA 9543; Inv. français, t. XIII B 1680; vol.13, p.252";"Département des Arts graphiques"
cl020209814;"Paysage dans une vallée agrémentée de plusieurs bâtisses";"Poussin, Nicolas";;"INV 32474, Recto; NIII 10112; MA 9565; Inv. français, t. XIII B 1901; vol.13, p.254";"Département des Arts graphiques"
cl020209816;"Paysage avec le Ponte Molle";"Poussin, Nicolas";;"INV 32476, Recto; NIII 28840; MA 12638; Inv. français, t. XIII B 1903; vol.13, p.254";"Département des Arts graphiques"
cl020209865;"Paysage avec une tour dominant un torrent";"Poussin, Nicolas";;"INV 32524, Recto; NIII 30723; MA 12765; Inv. français, t. XIII B 1927; vol.13, p.262";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
