ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131288;vase;;;"AM 1903; Ktima 545, t.IV, 37";"Département des Antiquités orientales"
cl010131293;aiguille;;;"AM 1908";"Département des Antiquités orientales"
cl010131294;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1909";"Département des Antiquités orientales"
cl010131290;poinçon;;;"AM 1905";"Département des Antiquités orientales"
cl010131292;fibule;;;"AM 1907";"Département des Antiquités orientales"
cl010131296;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1910";"Département des Antiquités orientales"
cl010131309;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1922";"Département des Antiquités orientales"
cl010131252;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1869; P 508";"Département des Antiquités orientales"
cl010131254;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1870; P 510";"Département des Antiquités orientales"
cl010131257;vase;;"-1600 / -750  (Chypriote récent)";"AM 1873; P 513";"Département des Antiquités orientales"
cl010131260;vase;;"-1600 / -750  (Chypriote récent)";"AM 1876; P 516";"Département des Antiquités orientales"
cl010131262;vase;;"-1600 / -750  (Chypriote récent)";"AM 1878; P 518";"Département des Antiquités orientales"
cl010131263;vase;;"-1600 / -750  (Chypriote récent)";"AM 1879; P 519";"Département des Antiquités orientales"
cl010131274;vase;;"-1600 / -750  (Chypriote récent)";"AM 1889; P 530";"Département des Antiquités orientales"
cl010131277;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1891; P 532";"Département des Antiquités orientales"
cl010131285;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1900; P 542";"Département des Antiquités orientales"
cl010131287;vase;;;"AM 1902";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010131219;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1899; P 541";"Département des Antiquités orientales"
cl010131255;vase;;"-1600 / -750  (Chypriote récent)";"AM 1871; 511";"Département des Antiquités orientales"
cl010131256;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1872; P 512";"Département des Antiquités orientales"
cl010131258;vase;;"-750 / -475  (Chypro-archaïque)";"AM 1874; P 514";"Département des Antiquités orientales"
cl010131265;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1880; P 520";"Département des Antiquités orientales"
cl010131270;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1885; P 526";"Département des Antiquités orientales"
cl010131271;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1886; P 527";"Département des Antiquités orientales"
cl010131276;vase;;"-1600 / -750  (Chypriote récent)";"AM 1890; P 531";"Département des Antiquités orientales"
cl010131278;vase;;"-1600 / -750  (Chypriote récent)";"AM 1892; P 533";"Département des Antiquités orientales"
cl010131280;vase;;"-1600 / -750  (Chypriote récent)";"AM 1894; P 535";"Département des Antiquités orientales"
cl010131282;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1896; P 537";"Département des Antiquités orientales"
cl010131259;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1875; P 515";"Département des Antiquités orientales"
cl010131261;vase;;"-1600 / -750  (Chypriote récent)";"AM 1877; P 517";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010131268;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1883; P 524";"Département des Antiquités orientales"
cl010131272;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1887; P 528";"Département des Antiquités orientales"
cl010131273;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1888; P 529";"Département des Antiquités orientales"
cl010131279;vase;;"-1600 / -750  (Chypriote récent)";"AM 1893; P 534";"Département des Antiquités orientales"
cl010131281;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1895; P 536";"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010131247;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1864; 503";"Département des Antiquités orientales"
cl010131249;vase;;"-1600 / -750  (Chypriote récent)";"AM 1866; P 505";"Département des Antiquités orientales"
cl010131250;vase;;"-1600 / -750  (Chypriote récent)";"AM 1867; P 506";"Département des Antiquités orientales"
cl010131251;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1868; P 507";"Département des Antiquités orientales"
cl010131246;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1863; P 502";"Département des Antiquités orientales"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010131269;vase;;;"AM 1884; P 525";"Département des Antiquités orientales"
cl010131283;vase;;"-1050 / -900  (Chypro-géométrique I)";"AM 1897; P 538";"Département des Antiquités orientales"
cl010131245;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1862; P 501";"Département des Antiquités orientales"
cl010131248;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1865; P 504";"Département des Antiquités orientales"
