ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610850;"14. Lapidatio";"ANONYME XVIIè s";1649;"L 284 LR/56 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610809;"14. Lapidatio";"ANONYME XVIIè s";1649;"L 284 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611981;"Fig. 14";"ANONYME XVIIè s";1621;"L 304 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020537275;"Planche n° 14";"MUSIC Zoran";"vers 1900/2000";"11120 C/ Recto";"Département des Arts graphiques"
cl020605686;"Cariatides : planche 14";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020609878;"Masques : planche 14";"Lafréry, Antoine";;"L 394 LR/BIS22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020524583;"Le 14 Juillet";"AUBERT Georges";;"10524 C/ Recto; 13802; 12809";"Département des Arts graphiques"
cl020009553;"Combat d'Elchingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";;"INV 23669, Recto; NIII 33251; LP Dessins 1210; vol.10, p.31";"Département des Arts graphiques"
cl020212382;"Combat d'Elchingen le 14 octobre 1805";"Fort, Siméon";;"INV 26625, Recto; NIII 34104; Inventaire Soulié S 2565; vol.11, p.137";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl010001952;"Papyrus Chassinat 14";;"-1069 / -943  (XXIe dynastie)";"E 25364";"Département des Antiquités égyptiennes"
cl020608930;"Apocal : 14. V. 13.";"GARDINER William Nelson";1791;"L 407 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020624072;"[Planche 14] Rural Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020015297;"Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3035, Recto; Campagnes d'Italie I 148; vol.20, p.78";"Département des Arts graphiques"
cl020212342;"Capitulation de Memmingen le 14 octobre 1805";"Fort, Siméon";;"INV 26585, Recto; NIII 33346; Inventaire Soulié S 2563; vol.11, p.126";"Département des Arts graphiques"
cl010197282;vase;;;"Enk. 49 4874";"Département des Antiquités orientales"
cl010316798;"Ensemble de 14 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/64";"Département des Arts de l'Islam"
cl010322927;"Lot de 14 tessons";;;"MAO 936/1833";"Département des Arts de l'Islam"
cl010178572;perle;;;"SB 4677; GS 4437";"Département des Antiquités orientales"
cl020578783;"Evénement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020512148;"Brouillon d'un poème dédicacé (14 décembre 1880)";"Montfort, Antoine Alphonse";1880;"A 3337, Recto; Inventaire Autographes C 3337";"Département des Arts graphiques"
cl020015298;"La Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3036, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl020015299;"La Bataille de Rivoli, le 14 janvier 1797";"Taunay, Nicolas Antoine";;"RF 3087, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl020509410;"14 août 1832, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";1832;"A 466, Recto; Inventaire Autographes C 466";"Département des Arts graphiques"
cl020015539;"Weimar, le 14 octobre 1806";"Lecomte, Hippolyte";;"RF 3326, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl010451173;"Les victoires du 14 juin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579050;"Evénement du 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590519;"Dépose du folio 14 recto";"Rude, Sophie";;"RF 54940, 24";"Département des Arts graphiques"
cl020610115;"Plantes : illustrations 13 et 14";"FRIS J.";"vers 1600/1699";"L 270 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020020492;"Prise de la Bastille (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6181, Recto; Inv. français, t. XIII B 1992; vol.21, p.200";"Département des Arts graphiques"
cl010455003;"Les victoires du 14 juin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020580457;"Fête du 14 juillet an IX";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020213134;"La bataille de Vauchamps, 14 février 1814, à midi";"JUNG Théodore";;"INV 27324, Recto; NIII 33412; vol.11, p.269";"Département des Arts graphiques"
cl020604421;"Le Bon Genre n°14 / Les Quatre Coins";"Bosio, Jean François";;"L 232 LR/14 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020020490;"Prise des armes aux Invalides (matin du 14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6179, Recto; Inv. français, t. XIII B 1990; vol.21, p.200";"Département des Arts graphiques"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl020578786;"4e événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578802;"6e événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/103 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578805;"7eme événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020009523;"Première vue de Dégo le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23639, Recto; NIII 31727; Inventaire Soulié S 2429; vol.10, p.24";"Département des Arts graphiques"
cl010321138;"Page d'un coran : Sourate 14 (Abraham, Ibrāhīm), versets 28 à 31";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 B; MAO 5 F Recto; MAO 5 F Verso";"Département des Arts de l'Islam"
cl010084986;amulette;;;"MG 15883";"Département des Antiquités égyptiennes"
cl020212333;"Prise de Koenisberg les 14 et 15 juin 1807";"Fort, Siméon";1836;"INV 26576, Recto; NIII 33328; Inventaire Soulié S 2613; vol.11, p.123";"Département des Arts graphiques"
cl020509431;"14 décembre 1849, Fontainebleau, à Tedesco";"Decamps, Alexandre-Gabriel";1849;"A 487, Recto; Inventaire Autographes C 487";"Département des Arts graphiques"
cl020578785;"3e événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579049;"2e événement du 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212344;"Passage du Danube à Vienne le 14 novembre 1805";"Fort, Siméon";1837;"INV 26587, Recto; NIII 33355; Inventaire Soulié S 2594; vol.11, p.127";"Département des Arts graphiques"
cl020009556;"Entrée des Français à Memmingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23672, Recto; NIII 33265; Inventaire Soulié S 2564; vol.10, p.31";"Département des Arts graphiques"
cl020509203;"14 juillet 1857, Paris, à X";"Daubigny, Charles-François";1857;"A 262, Recto; Inventaire Autographes C 262";"Département des Arts graphiques"
cl020509218;"14 septembre 1871, Dordrecht, à Chouillion";"Daubigny, Charles-François";1871;"A 283, Recto; Inventaire Autographes C 283";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020512577;"14 février 1851, Paris, à X";"Rousseau, Théodore";1851;"A 3820, Recto; Inventaire Autographes C 3820";"Département des Arts graphiques"
cl020575049;"Paysage (débord du folio 14 recto)";"DENIS Maurice";1941/1942;"RF 54584, 17";"Département des Arts graphiques"
cl020578784;"2e événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578801;"5e événement du 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579048;"1er événement du 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020515;"Fédération générale faite à Paris le 14 juillet 1790";"Prieur, Jean-Louis";"vers 1790";"RF 6204, Recto; Inv. français, t. XIII B 2015; vol.21, p.203";"Département des Arts graphiques"
cl020556599;"14 mars 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.24, Recto";"Département des Arts graphiques"
cl020557490;"14 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.33, Recto";"Département des Arts graphiques"
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl020557491;"14 septembre 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.34, Recto";"Département des Arts graphiques"
cl020536092;"Le combat d'Anghiari, le 14 février 1797.";"SKELTON Joseph";;"1017 FG/ Recto; G349; 6146/349";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020557493;"14 avril 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.36, Recto";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020557142;"14 avril 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.4, Recto";"Département des Arts graphiques"
cl020557223;"14 août 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.85, Recto";"Département des Arts graphiques"
cl020020537;"Commémoration de la prise de la Bastille (14 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6226, Recto; Inv. français, t. XIII B 2037; vol.21, p.206";"Département des Arts graphiques"
cl020556620;"14 septembre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.45, Recto";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
cl020212321;"Bataille de Friedland le 14 juin 1807";"Fort, Siméon";;"INV 26564, Recto; NIII 33313; Inventaire Soulié S 2612; vol.11, p.118";"Département des Arts graphiques"
cl020508340;"14 janvier 1852, Paris, à M. Commairas";"Corot, Jean-Baptiste Camille";1852;"A 220, Recto; Inventaire Autographes C 220";"Département des Arts graphiques"
cl020509678;"14 avril (1856), Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 794, Recto; Inventaire Autographes C 794";"Département des Arts graphiques"
cl020510577;"(14 février 1855), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1855;"A 1763, Recto; Inventaire Autographes C 1763";"Département des Arts graphiques"
cl020510731;"14 février (1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 1921, Recto; Inventaire Autographes C 1921";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020511018;"14 mai 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2216, Recto; Inventaire Autographes C 2216";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020512193;"14 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3380, Recto; Inventaire Autographes C 3380";"Département des Arts graphiques"
cl020512651;"14 mars 1879, Sèvres, à Théodore Duret";"Sisley, Alfred";1879;"A 3902, Recto; Inventaire Autographes C 3902";"Département des Arts graphiques"
cl020527719;"La bataille de Marengo (14 juin 1800)";"COINY Jacques Joseph";;"1150 C/ Recto";"Département des Arts graphiques"
cl020555762;"Assemblée nationale. Séance du 14 septembre 1791";"AUDOUIN Pierre";;"23498 LR/ Recto; 9236; vol.8, p.8";"Département des Arts graphiques"
cl020579058;"Le 14 juillet 1790. Fédération des Français";"GIRAUD Antoine Cosme";;"L 501 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612465;"Templier en habit de guerre. Figure 14";"BAR Jacques Charles";1778;"L 310 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010251742;collier;;"-400 / 500  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 553; Bj 556; Bj 551; Bj 559; Bj 558; Bj 555; Bj 554; Bj 552; Bj 550; Bj 549; Bj 548; Bj 547; Bj 546; Bj 545; Bj 557; ED 4796";"Département des Antiquités grecques, étrusques et romaines"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl020557465;"14 février 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.8, Recto";"Département des Arts graphiques"
cl020020514;"Travaux au Champ-de-Mars pour la Fédération du 14 juillet 1790 dite aussi...";"Prieur, Jean-Louis";"vers 1790";"RF 6203, Recto; Inv. français, t. XIII B 2014; vol.21, p.203";"Département des Arts graphiques"
cl020015300;"Vue du plateau de Rivoli pendant la bataille, le 14 janvier 1797";"ANONYME FRANCAIS XIXè s";;"RF 3088, Recto; Campagnes d'Italie I 149; vol.20, p.78";"Département des Arts graphiques"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl020020532;"Proclamation de la constitution place du marché des Innocents (14 sept 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6221, Recto; Inv. français, t. XIII B 2032; vol.21, p.205";"Département des Arts graphiques"
cl020509868;"14 avril 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1024, Recto; Inventaire Autographes C 1024";"Département des Arts graphiques"
cl020509966;"14 juillet 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1130, Recto; Inventaire Autographes C 1130";"Département des Arts graphiques"
cl020509967;"14 août 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1131, Recto; Inventaire Autographes C 1131";"Département des Arts graphiques"
cl020511076;"14 juin 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2273, Recto; Inventaire Autographes C 2273";"Département des Arts graphiques"
cl020511656;"14 décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2840, Recto; Inventaire Autographes C 2840";"Département des Arts graphiques"
cl020512371;"14 juillet 1897, Paris, à Octave Mirbeau";"RAFFAELLI Jean-François";1897;"A 3561, Recto; Inventaire Autographes C 3561";"Département des Arts graphiques"
cl020529295;"La bataille d'Isly, le 14 août 1844";"GIRARDET Paul";;"6120 C/ Recto";"Département des Arts graphiques"
cl020534444;"Figures : 13, 14, 15, 16, 17, 18,";"PEQUEGNOT Auguste";;"9471 C/ Recto; 7306 / 3";"Département des Arts graphiques"
cl020508368;"14 mai 1879, Vétheuil, à Edouard Manet";"Monet, Claude Oscar";1879;"A 3172, Recto; Inventaire Autographes C 3172";"Département des Arts graphiques"
cl020509158;"14 novembre 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 210, Recto; Inventaire Autographes C 210";"Département des Arts graphiques"
cl020509275;"14 octobre 1855, Corbigny, à Geoffroy Dechaume";"Daubigny, Charles-François";1855;"A 340, Recto; Inventaire Autographes C 340";"Département des Arts graphiques"
cl020510466;"14 décembre 1718, Vienne, au baron d'Hohendorff";"MARIETTE Pierre Jean";1718;"A 1642, Recto; Inventaire Autographes C 1642";"Département des Arts graphiques"
cl020510839;"14 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2031, Recto; Inventaire Autographes C 2031";"Département des Arts graphiques"
cl020510860;"14 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2052, Recto; Inventaire Autographes C 2052";"Département des Arts graphiques"
cl020510896;"14 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2087, Recto; Inventaire Autographes C 2087";"Département des Arts graphiques"
cl020512405;"(14 janvier 1882), sans lieu, à X";"Renoir, Pierre Auguste";1882;"A 3598, Recto; Inventaire Autographes C 3598";"Département des Arts graphiques"
cl020528864;"La bataille d'Aignadel, le 14 mai 1509.";"FONTAINE Alexandre Victor";;"281 FG/ Recto; G125";"Département des Arts graphiques"
cl020534380;"Bois de lit et canapé (14 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9403 C/ Recto; 7301 / 81";"Département des Arts graphiques"
cl020563416;"Dépose du dessin du folio 14 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 23; vol.33, p.228";"Département des Arts graphiques"
cl020585289;"Dagobert roi des Francs, régna 14 ans";"SOLIS Virgil";1576;"L 109 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020624109;"Bundesfest der Franzosen, den 14. Juli 1790";"LAMINIT Paul Jacob";1817;"L 517 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020525593;"La bataille des Dunes, le 14 janvier 1658.";BLANCHARD;;"547 FG/ Recto; G149; 6146/149";"Département des Arts graphiques"
cl020529311;"La bataille de Cerisolles, le 14 avril 1544.";"GIRARDET Carles Samuel";;"337 FG/ Recto; G130; 6146/130";"Département des Arts graphiques"
cl020532002;"La bataille de Marignan, le 14 septembre 1515.";"MONNIN Marc Antoine Claude";;"314 FG/ Recto; G128; 6146/128";"Département des Arts graphiques"
cl020534705;"La bataille de Rivoli, le 14 janvier 1797.";"PERONARD Melchior";;"1014 FG/ Recto; G346; 6146/346";"Département des Arts graphiques"
cl020556662;"14 novembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.87, Recto";"Département des Arts graphiques"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010379564;"couvercle associé à une pyxis";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.2; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl020527270;"La capitulation de Menningen, le 14 octobre 1805.";"ADLER-MESNARD Eugène-Edouard";;"1100 FG/ Recto; G423; 6146/423";"Département des Arts graphiques"
cl020528944;"La bataille de Friedland, le 14 juin 1807.";"FRILLEY Jean-Jacques";;"1143 FG/ Recto; G462";"Département des Arts graphiques"
cl020534784;"La prise de Dôle, le 14 février 1668.";PETIT;;"725 FG/ Recto; G165; 6146/165";"Département des Arts graphiques"
cl020535086;"La bataille de Marengo, le 14 juin 1800.";"POURVOYEUR Jean-François";;"1066 FG/ Recto; G393; 6146/393";"Département des Arts graphiques"
cl020534709;"La capitulation de Northingen, le 14 octobre 1805.";"PERONARD Melchior";;"1102 FG/ Recto; G425; 6146/425";"Département des Arts graphiques"
cl020020491;"Mort de M. de Flesselles, prévôt des marchands de Paris (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6180, Recto; Inv. français, t. XIII B 1991; vol.21, p.200";"Département des Arts graphiques"
cl020509987;"14 mars 1870, sans lieu, de M. Simon";"Jongkind, Johan Barthold";1870;"A 1152, Verso; Inventaire Autographes C 1152";"Département des Arts graphiques"
cl020510624;"(14 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1812, Recto; Inventaire Autographes C 1812";"Département des Arts graphiques"
cl020510657;"(14 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1845, Recto; Inventaire Autographes C 1845";"Département des Arts graphiques"
cl020510713;"(14 juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1903, Recto; Inventaire Autographes C 1903";"Département des Arts graphiques"
cl020512060;"14 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3246, Recto; Inventaire Autographes C 3246";"Département des Arts graphiques"
cl020578790;"Prise de la Bastille le 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579051;"Pacte fédératif des Français le 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585329;"Jean I roi des Francs, régna 14 ans";"AMMAN Jost";1576;"L 109 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010315608;"Lot de 14 bords à glaçure verte";;;"AFI 1078; 
AZAZ 222; AZAZ 116; AZAZ 341; AZAZ 350; AZAZ 270; 6.16; AZAZ 323; AZAZ 318; AZAZ 306; AZAZ 208; AZAZ 185; AZAZ 172; AZAZ 186; AZAZ 121";"Département des Arts de l'Islam"
cl020009506;"Troisième vue du vieux château de Cosseria le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23622, Recto; NIII 31708; Inventaire Soulié S 2428; vol.10, p.21";"Département des Arts graphiques"
cl020508452;"14 août 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1062, Recto; Inventaire Autographes C 1062";"Département des Arts graphiques"
cl020508565;"Carnet autographe, 14 juillet au 15 août 1867";"Boudin, Eugène";1867;"A 38, Recto; Inventaire Autographes C 38";"Département des Arts graphiques"
cl020509251;"14 octobre 1839, Le Bourg d'Oysans, sans destinataire";"Daubigny, Charles-François";1839;"A 316, Recto; Inventaire Autographes C 316";"Département des Arts graphiques"
cl020510672;"(14 avril 1859), sans lieu, à Alferd Sensier";"Millet, Jean Francois";1859;"A 1861, Recto; Inventaire Autographes C 1861";"Département des Arts graphiques"
cl020512057;"14 janvier 1890, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1890;"A 3243, Recto; Inventaire Autographes C 3243";"Département des Arts graphiques"
cl020524608;"Le siège de Lerida, le 14 mai 1810.";"AUBERT LE FILS";;"1180 FG/ Recto; G496";"Département des Arts graphiques"
cl020526373;"La bataille de Raab, le 14 juin 1809.";"BRUNELLIERE Prosper Aimé Marie";;"1168 FG/ Recto; G485";"Département des Arts graphiques"
cl020585334;"Charles VIII roi des Francs, régna 14 ans";"AMMAN Jost";1576;"L 109 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010460584;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533111;"Prise de la lunette Saint-Laurent. 14 décembre 1832";"OUTHWAITE Jean-Jacques";;"1264 FG/ Recto; G571; 6146/571";"Département des Arts graphiques"
cl010372014;perle;;;"AF 2441";"Département des Antiquités égyptiennes"
cl020132913;"14 novembre 1855, sans lieu, à ses amis";"Fantin-Latour, Henri";1855;"RF 22842, 11; Inventaire Autographes C 980; vol.24, p.399";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
cl020509478;"(14 juin 1826), (La Charité), à J.B. Pierret";"Delacroix, Eugène";1826;"A 541, Recto; Inventaire Autographes C 541";"Département des Arts graphiques"
cl020509592;"14 mars, sans année, sans lieu, à X";"Delacroix, Eugène";;"A 692, Recto; Inventaire Autographes C 692";"Département des Arts graphiques"
cl020510665;"(14 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1854, Recto; Inventaire Autographes C 1854";"Département des Arts graphiques"
cl020512072;"14 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3259, Recto; Inventaire Autographes C 3259";"Département des Arts graphiques"
cl020524941;"Le 14 octobre, l'empereur arrive devant Ulm, etc.";"Baltard, Louis Pierre";;"1798 C/ Recto";"Département des Arts graphiques"
cl020578809;"La journée mémorable du Mardi 14 juillet 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608107;"Pacte fédératif des Français le 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/46 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020624096;"Waffenplünderung im Invalidenhause, Morgens den 14. Julius, 1789";"LAMINIT Paul Jacob";1817;"L 517 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl010296845;cratère;"manière de Polygnotos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11118; Cp 11995; Cp 11151";"Département des Antiquités grecques, étrusques et romaines"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl010459822;"Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
