ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010034733;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 10159";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010019517;scarabée;;"-1505 / -1493  (Thoutmosis I)";"N 560 A";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010008431;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22133; MG 4634; MG 3803 ?; MGL 3803 ?";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010025411;figurine;;"-664 / -332  (Basse Époque)";"E 22258; MG 4759";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805; MGL 3805";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010072935;amulette;;;"N 3688; E 983; Clot bey C 21 P n°9";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811; MG 3999 ?; MGL 3999 ?";"Département des Antiquités égyptiennes"
cl010015387;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 5620; E 33896";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805; MG 3791; MGL 3791";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010337454;"figurine féminine couchée";;"-664 / -332  (Basse Époque)";"ME 327; D. 07.1.10";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010043518;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810; MG 4003 ?; MGL 4003 ?";"Département des Antiquités égyptiennes"
cl010016202;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?)";"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010038703;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13207";"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010004036;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 25501";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes"
cl010018585;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 R";"Département des Antiquités égyptiennes"
cl010018599;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 B";"Département des Antiquités égyptiennes"
cl010018511;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 J";"Département des Antiquités égyptiennes"
cl010018588;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 F";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804; MGL 3804";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl010340108;"serviteur funéraire en costume des vivants";;"-1295 / -1186  (XIXe dynastie)";"E 5658";"Département des Antiquités égyptiennes"
cl010000822;figurine;;"-30 / 395  (époque romaine)";"E 11748; N°65";"Département des Antiquités égyptiennes"
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010072937;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010015360;statue;;"-1480 / -1425  (Thoutmosis III)";"N 5404; Durand n°3; Choiseul-Gouffier n°2";"Département des Antiquités égyptiennes"
cl010072981;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 13656";"Département des Antiquités égyptiennes"
cl010339942;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 313-10";"Département des Antiquités égyptiennes"
cl010018508;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 M";"Département des Antiquités égyptiennes"
cl010018593;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 E";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010018466;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 W";"Département des Antiquités égyptiennes"
cl010018587;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 I";"Département des Antiquités égyptiennes"
cl010017395;figurine;;"-664 / -332  (Basse Époque)";"AF 9684; LP 22";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010015352;statue;;"-332 / -30  (époque ptolémaïque)";"N 5149";"Département des Antiquités égyptiennes"
cl010014615;statue;;"-664 / -332  (Basse Époque)";"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl010018510;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 K";"Département des Antiquités égyptiennes"
cl010018586;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 P";"Département des Antiquités égyptiennes"
cl010018589;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 G";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010006570;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"N 1600";"Département des Antiquités égyptiennes"
cl010009854;figurine;;"-664 / -332  (Basse Époque)";"E 3366";"Département des Antiquités égyptiennes"
cl010014608;statue;;;"E 7696; Posno n° 419 ou 420 (vente 1883)";"Département des Antiquités égyptiennes"
cl010009244;figurine;;"-664 / -332  (Basse Époque)";"E 3029; N 5056; AF 606";"Département des Antiquités égyptiennes"
cl010016164;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7676";"Département des Antiquités égyptiennes"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010019237;"serviteur funéraire contremaître";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"E 5335";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010011276;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 11155; AF 1844";"Département des Antiquités égyptiennes"
cl010340037;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 313-13";"Département des Antiquités égyptiennes"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010014682;statue;;"1900 / 1929  (époque moderne)";"E 14217";"Département des Antiquités égyptiennes"
cl010014702;statue;;"-399 / -200  (époque ptolémaïque)";"E 4894";"Département des Antiquités égyptiennes"
cl010014890;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 12138";"Département des Antiquités égyptiennes"
cl010008663;figurine;;"-664 / -332  (Basse Époque)";"E 2519; N 4519; Clot bey C 27-28 n°4";"Département des Antiquités égyptiennes"
cl010016064;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1064 / -1032  (Pinedjem I)";"E 7668";"Département des Antiquités égyptiennes"
cl010011388;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3365; AF 392";"Département des Antiquités égyptiennes"
cl010005521;statue;;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 17448";"Département des Antiquités égyptiennes"
cl010005523;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 17332";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; Thédenat-Duvent n°73; CM 34; E 13049";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010006316;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 11216";"Département des Antiquités égyptiennes"
cl010075922;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13550";"Département des Antiquités égyptiennes"
cl010015292;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2670 68";"Département des Antiquités égyptiennes"
cl010019675;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";938;"Département des Antiquités égyptiennes"
cl010010092;figurine;;"-664 / -332  (Basse Époque)";"N 4419; Salt n°152";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010012329;figurine;;"-664 / -332  (Basse Époque)";"N 3857 1; Salt n°226 ou 227 (?)";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010005705;statue;;"-1390 / -1352  (Amenhotep III)";"E 223; N 1582; Clot bey C 22 n°74";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010030944;stèle;;"-1279 / -1213 (?)  (Ramsès II [?])";"N 2260; LP 2102";"Département des Antiquités égyptiennes"
