ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593481;"Décor d'intérieur";"HOPPENHAUPT Johann Michael";;"L 387 LR/1 Recto";"Département des Arts graphiques"
cl020593482;"Décor d'intérieur : lambris, portes, table et miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/2 Recto";"Département des Arts graphiques"
cl020593483;"Décor d'intérieur : lambris, trumeau, cheminée, portes, miroir";"HOPPENHAUPT Johann Michael";;"L 387 LR/3 Recto";"Département des Arts graphiques"
cl020593484;"Décor d'intérieur : lambris, pendules, cheminée";"HOPPENHAUPT Johann Michael";1753;"L 387 LR/4 Recto";"Département des Arts graphiques"
cl020593485;"Décor d'intérieur : lambris, pendules, candelabres";"HOPPENHAUPT Johann Michael";;"L 387 LR/5 Recto";"Département des Arts graphiques"
cl020593486;Untitled;"HOPPENHAUPT Johann Michael";;"L 5387 LR/6 Recto";"Département des Arts graphiques"
cl020593487;"Projet de décor : fontaine, pendule et bancs";"HOPPENHAUPT Johann Michael";;"L 387 LR/6 Recto";"Département des Arts graphiques"
cl020593488;"Scène pastorale dans un décor pour lambris";"HOPPENHAUPT Johann Michael";;"L 387 LR/7 Recto";"Département des Arts graphiques"
cl020593489;"Carrosse coupé de gala";"HOPPENHAUPT Johann Michael";;"L 387 LR/8 Recto";"Département des Arts graphiques"
cl020593490;"Carrosse coupé de gala";"HOPPENHAUPT Johann Michael";;"L 387 LR/9 Recto";"Département des Arts graphiques"
cl020593491;Calèche;"HOPPENHAUPT Johann Michael";;"L 387 LR/10 Recto";"Département des Arts graphiques"
cl020593492;Calèche;"HOPPENHAUPT Johann Michael";;"L 387 LR/11 Recto";"Département des Arts graphiques"
cl020593493;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/12 Recto";"Département des Arts graphiques"
cl020593494;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/13 Recto";"Département des Arts graphiques"
cl020593495;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/14 Recto";"Département des Arts graphiques"
cl020593496;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/15 Recto";"Département des Arts graphiques"
cl020593497;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/16 Recto";"Département des Arts graphiques"
cl020593498;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/17 Recto";"Département des Arts graphiques"
cl020593499;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/18 Recto";"Département des Arts graphiques"
cl020593500;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/19 Recto";"Département des Arts graphiques"
cl020593547;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/20 Recto";"Département des Arts graphiques"
cl020593548;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/21 Recto";"Département des Arts graphiques"
cl020593549;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/22 Recto";"Département des Arts graphiques"
cl020593550;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/23 Recto";"Département des Arts graphiques"
cl020593551;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/24 Recto";"Département des Arts graphiques"
cl020593552;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/25 Recto";"Département des Arts graphiques"
cl020593553;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/26 Recto";"Département des Arts graphiques"
