ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222326;"pipe, fragment";;;"CN 12287";"Service de l'Histoire du Louvre"
cl010221361;"pipe, fragment";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 13252; 11001";"Service de l'Histoire du Louvre"
cl010221359;"pipe, fragment";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13251; 11001";"Service de l'Histoire du Louvre"
cl010221320;"pipe, fragment";;;"CC 12";"Service de l'Histoire du Louvre"
cl010221321;"pipe, fragment";;;"CC 6";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010410452;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21196; 11002";"Service de l'Histoire du Louvre"
cl010315977;"Fragment de pipe";;;"AFI 1250 c; Qol Srouj 104";"Département des Arts de l'Islam"
cl010315975;"Fragment de pipe";;;"AFI 1250 a; Qol Srouj 111";"Département des Arts de l'Islam"
cl010315976;"Fragment de pipe";;;"AFI 1250 b; Qol Srouj 112";"Département des Arts de l'Islam"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
cl010405145;"vase, récipient, fragment ; anse, fragment ; assiette, fragment";;;"CN 50.296";"Service de l'Histoire du Louvre"
cl010390795;"élément mouluré, fragment ; tomette, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 51.000";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010386500;"vase, récipient, fragment ; anse, fragment ; couvercle, fragment ; élément de construction, fragment";;;"JT 2.235.17.002";"Service de l'Histoire du Louvre"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl010404969;"vase, récipient, fragment ; carreau, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.24.003";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010404946;"canalisation ; anse, fragment ; vase, récipient, fragment";;;"CN 50.1.006";"Service de l'Histoire du Louvre"
cl010403411;"vase, récipient, fragment";;;"JC 106 001; JC 106.4 2.002; JC 106.7 2; JC 106.36 1";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
