ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010434001;"moule bivalve ; moule d'orfèvre ; pendentif ; bracelet";;"641 / 1952  (époque islamique)";"E 11590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010048692;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1513";"Département des Antiquités égyptiennes"
cl010337702;"figurine ; fragment";;"100 / 200  (époque romaine)";D.1909.55.55;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044470;"lampe ovale ; lampe à canal ; lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011360;figurine;;"-30 / 395  (époque romaine)";"AF 1133";"Département des Antiquités égyptiennes"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048760;lampe;;"395 / 641  (époque byzantine)";"E 13005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001078;lampe;;"395 / 641  (époque byzantine)";"AF 1152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010043487;lampe;;"395 / 641  (époque byzantine)";"E 32759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201107;lampe;;"395 / 641  (époque byzantine)";"E 24459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202759;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 30914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203887;"lampe à bec en cœur";;"175 / 230  (époque romaine)";"E 24470";"Département des Antiquités égyptiennes"
cl010000907;lampe;;"395 / 641  (époque byzantine)";"E 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001052;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"AF 1509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014771;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12209";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010035331;lampe;;;"E 32747";"Département des Antiquités égyptiennes"
