ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515322;"Jésus en croix";"MONOGRAMMISTE b. g.";;"282 LR/ Recto; 5496; vol.1, p.17";"Département des Arts graphiques"
cl020515323;"Le chevalier avec la dame en croupe";"MONOGRAMMISTE b. g.";;"283 LR/ Recto; 13691; vol.1, p.17";"Département des Arts graphiques"
cl020515324;"Le paysan à la masse d'armes";"MONOGRAMMISTE b. g.";;"284 LR/ Recto; 17379; vol.1, p.17";"Département des Arts graphiques"
cl020515325;"Le paysan à l'ail";"MONOGRAMMISTE b. g.";;"285 LR/ Recto; 15616; vol.1, p.17";"Département des Arts graphiques"
cl020515326;"La brouette";"MONOGRAMMISTE b. g.";;"286 LR/ Recto; 15619; vol.1, p.17";"Département des Arts graphiques"
cl020515327;"Les Deux Amants";"MONOGRAMMISTE b. g.";;"287 LR/ Recto; 9366; vol.1, p.17";"Département des Arts graphiques"
cl020515328;"Les sauvages";"MONOGRAMMISTE b. g.";;"288 LR/ Recto; 3068; vol.1, p.17";"Département des Arts graphiques"
cl020515329;"La paysanne tenant un verre";"MONOGRAMMISTE b. g.";;"289 LR/ Recto; 15621; vol.1, p.17";"Département des Arts graphiques"
cl020515330;"Le couple mendiant";"MONOGRAMMISTE b. g.";;"290 LR/ Recto; 14805; vol.1, p.17";"Département des Arts graphiques"
cl020515331;"La vieille femme et le cuisinier";"MONOGRAMMISTE b. g.";;"291 LR/ Recto; 14809; vol.1, p.17";"Département des Arts graphiques"
cl020515332;"Le bouffon et la cuisinière";"MONOGRAMMISTE b. g.";;"292 LR/ Recto; 10142; vol.1, p.17";"Département des Arts graphiques"
cl020515333;"Le bouffon et la cuisinière";"MONOGRAMMISTE b. g.";;"293 LR/ Recto; 15614; vol.1, p.17";"Département des Arts graphiques"
cl020515334;"Le couple de village";"MONOGRAMMISTE b. g.";;"294 LR/ Recto; 14807; vol.1, p.17";"Département des Arts graphiques"
cl020515335;"Une mère tenant un écusson";"MONOGRAMMISTE b. g.";;"295 LR/ Recto; 15615; vol.1, p.17";"Département des Arts graphiques"
cl020515336;"Ornement de feuillage";"MONOGRAMMISTE b. g.";;"296 LR/ Recto; 15971; vol.1, p.17";"Département des Arts graphiques"
cl020515337;"Les armoiries des Rohrbach et Holzhausen";"MONOGRAMMISTE b. g.";;"297 LR/ Recto; 15620; vol.1, p.17";"Département des Arts graphiques"
cl020515338;"Jeune homme et jeune fille couronnés de fleurs";"MONOGRAMMISTE b. g.";;"298 LR/ Recto; 14808; vol.1, p.17";"Département des Arts graphiques"
cl020515339;"Le paysan et sa femme";"MONOGRAMMISTE b. g.";;"299 LR/ Recto; 13692; vol.1, p.18";"Département des Arts graphiques"
cl020515340;"Le soldat et sa famille";"MONOGRAMMISTE b. g.";;"300 LR/ Recto; 14806; vol.1, p.18";"Département des Arts graphiques"
cl020515341;"Une vieille femme qui bât son mari";"MONOGRAMMISTE b. g.";;"301 LR/ Recto; 15617; vol.1, p.18";"Département des Arts graphiques"
cl020515342;"Un homme dansant avec sa femme";"MONOGRAMMISTE b. g.";"Vers 1480";"302 LR/ Recto; 14633; vol.1, p.18";"Département des Arts graphiques"
cl020515343;"Un homme trainant sa femme dans un panier";"MONOGRAMMISTE b. g.";"Vers 1475/1480";"303 LR/ Recto; 15618; vol.1, p.18";"Département des Arts graphiques"
cl020515344;"Une chasse et des occupations de campagne";"MONOGRAMMISTE b. g.";;"304 LR/ Recto; 14377; vol.1, p.18";"Département des Arts graphiques"
cl020515345;"Des paysans qui se battent";"MONOGRAMMISTE b. g.";;"305 LR/ Recto; 14380; vol.1, p.18";"Département des Arts graphiques"
cl020515346;"Paysan appuyé sur un écusson";"ANONYME ALLEMAND fin XVè s";;"306 LR/ Recto; 14379; vol.1, p.18";"Département des Arts graphiques"
cl020515347;"Le Paysan à l'ail";"ANONYME ALLEMAND fin XVè s";;"307 LR/ Recto; 14378; vol.1, p.18";"Département des Arts graphiques"
