ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093846;"Mademoiselle Rachel";"Barre, Jean Auguste ; France";1848;"RF 1508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021076;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée ; lampe";;"100 / 299  (époque romaine)";"E 22477; MG 4978";"Département des Antiquités égyptiennes"
cl010021075;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 29951; EG 1789";"Département des Antiquités égyptiennes"
cl010262974;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010279697;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1444; N 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010286394;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010048715;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 6849";"Département des Antiquités égyptiennes"
cl010111000;"Statuette : Diane, un putto et deux chiens";"Kern, Leonhard";"1600 / 1650  (1ere moitié du XVIIe siècle)";"CL 20806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010113797;"Saint Michel terrassant les démons";"Sculpteur germanique, actif à Naples vers 1700 ?";"1700 / 1800  (XVIIIe siècle [?])";"CL 20823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099132;"Vanité : Amour endormi sur un crâne et un sablier";"Kern, Leonhard";"1600 / 1700  (XVIIe siècle)";"MR 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096629;"Le Triomphe de la Renommée, fragment";"Anonyme ; Mantegna, Andrea";"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MR 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096963;"Feuillet de tablette à écrire : l'Offrande de la couronne de fleurs";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097097;"Diptyque: l'Adoration des Mages ; la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097108;"Gravoir : homme luttant contre un dragon";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098633;"Christ en croix";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098865;"Manche de couteau ou de gravoir : Le dieu d'Amour et deux amants";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099545;"Valve de miroir : chasseurs devant un château";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
