ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010059163;"La Sainte Famille avec sainte Anne, mère de la Vierge";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1640;"INV 1742; MR 948";"Département des Peintures"
cl010059186;"Portrait en buste d’une dame";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1796; MR 985";"Département des Peintures"
cl010059191;"Jeune Fille à la fenêtre";"Victors, Jan ; Pays-Bas";1640;"INV 1286; MR 711";"Département des Peintures"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl010059292;"Petite fille en bergère, dans l'encadrement d'une baie";"Flinck, Govert ; Pays-Bas";1641;"INV 1292; MR 717";"Département des Peintures"
cl010059293;"Autoportrait à la palette dans une niche";"Dou, Gerard ; Pays-Bas";1664;"INV 1222; MR 652";"Département des Peintures"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
cl010060801;"Couple d'amoureux éclairés par une bougie. Effet de lumière";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1831; MR 1018";"Département des Peintures"
cl010060826;"Lisière de forêt";"Wijnants, Jan ; Pays-Bas";1668;"INV 1967; MR 1123";"Département des Peintures"
cl010060879;"Le jeune mendiant";"Murillo, Bartolomé Esteban ; Espagne";"1647 / 1648  (2e quart du XVIIe siècle)";"INV 933; MR 361";"Département des Peintures"
cl010061931;"Femme tenant un coq mort";"Dou, Gerard ; Pays-Bas";1650;"INV 1218; MR 660";"Département des Peintures"
cl010062014;"Une maison rustique";"Poel, Egbert van der ; Pays-Bas";1655;"INV 1692; MR 914";"Département des Peintures"
cl010062116;"Le départ pour la promenade à cheval";"Cuyp, Aelbrecht ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1191; MR 640";"Département des Peintures"
cl010062118;"Bateaux pris dans un orage";"Cuyp, Aelbrecht ; Pays-Bas";1696;"INV 1195; MR 641";"Département des Peintures"
cl010062119;"Les Voyageurs élégants";"Both, Jan Dirksz. ; Pays-Bas";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1065; MR 571";"Département des Peintures"
cl010062479;"Le Maître d'école";"Ostade, Adriaen van ; Pays-Bas";1662;"INV 1680; MR 904";"Département des Peintures"
cl010062483;"Vénus pleurant Adonis transformé en anémone";"Netscher, Constantijn ; Pays-Bas";"1680 / 1690  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1608; MR 899";"Département des Peintures"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl010064664;"Jeune fille au panier d'oeufs";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 454";"Département des Peintures"
cl010064888;"Paysage arcadien avec bergers et joueur de flûte";"Glauber, Johannes ; Pays-Bas";1686;"INV 1301; MR 725";"Département des Peintures"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl010066283;"Le chevalier, la femme et la Mort";"Baldung, Grien ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 2467";"Département des Peintures"
cl010066344;"La Parabole du bon Samaritain";"Renesse, Constantin Adrien ; Pays-Bas";"vers 1650";"INV 1737; MR 942";"Département des Peintures"
cl010110060;"Vase ""à oreilles"" en première grandeur, à fond rose, d'une paire (voir OA 11986)";"Manufacture de Sèvres";1758;"OA 11987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111553;"Vase ""à oreilles"" en première grandeur, à fond rose, d'une paire (voir OA 11987)";"Manufacture de Sèvres";1758;"OA 11986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
