ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010365150;"Médaille : Prise de Riga, 1710.";"Ivanov, Timothée ; Koutchkin, Michel ; Kleiner, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl020510034;"24 avril 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1198, Recto; Inventaire Autographes C 1198";"Département des Arts graphiques"
cl020511125;"27 juin 1874, Barbizon, à son percepteur";"Millet, Jean Francois";1874;"A 2322, Recto; Inventaire Autographes C 2322";"Département des Arts graphiques"
cl020512251;"(1891), Pont de l'Arche, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3438, Recto; Inventaire Autographes C 3438";"Département des Arts graphiques"
cl020508445;"4 mai 1821, Rome, à Monsieur Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1704, Recto; Inventaire Autographes C 1704";"Département des Arts graphiques"
cl010365056;"Médaille : Bataille de Lesnau, 1708.";"Kozmin, Ivan ; Kittel, Johann";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509806;"30 novembre 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 951, Recto; Inventaire Autographes C 951";"Département des Arts graphiques"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
