ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015551;"Projet d'illustration : trois hommes et une femme dans une embarcation";"VIERGE Daniel";;"RF 3338, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015552;"Projet d'illustration : scène dans un tribunal";"VIERGE Daniel";;"RF 3339, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015553;"La maison della Rebia";"VIERGE Daniel";;"RF 3340, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015554;"Projet d'illustration : scène de duel à l'épée";"VIERGE Daniel";1892;"RF 3341, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020015555;"Projet d'illustration : hommes dans une rue sombre";"VIERGE Daniel";1892;"RF 3342, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020124454;"Episode de canons à la bataille de Calenso";"VIERGE Daniel";;"RF 16278, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020124455;"Etude pour Pablo de Ségovie : bigote hautaine passant devant une mendiante";"VIERGE Daniel";;"RF 16279, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020124456;"Homme, tenant des épées, marchant la nuit dans une ruelle";"VIERGE Daniel";;"RF 16280, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020132474;"Foule sur une place d'une ville d'Espagne";"VIERGE Daniel";;"RF 22606, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020132475;"Gentilhomme espagnol de l'époque de Philippe IV et un chat";"VIERGE Daniel";;"RF 22607, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020132476;"Deux hommes sur des mules et l'un deux tenant un feuillet marqué Ostende";"VIERGE Daniel";;"RF 22608, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020132477;"Vue d'une rue d'une ville espagnole animée de promeneurs";"VIERGE Daniel";;"RF 22609, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020133009;"Procession dans une église avec un prêtre portant une relique sous un dais";"VIERGE Daniel";;"RF 22917, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020501427;"Etude d'arbre et esquisse de maisons";"VIERGE Daniel";;"RF 3339, Verso; vol.0";"Département des Arts graphiques"
cl020501428;"Esquisse d'une figure vue de dos";"VIERGE Daniel";;"RF 3340, Verso; vol.0";"Département des Arts graphiques"
cl020504687;"Procession dans une église avec un prêtre portant une relique sous un dais";"VIERGE Daniel";;"RF 22917, Verso";"Département des Arts graphiques"
