ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264228;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10343";"Département des Antiquités grecques, étrusques et romaines"
cl010265043;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12079";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010269885;gobelet;"peintre d'Athéna";"vers -480";"F 476; Cp 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010269971;amphore;;"vers -550";"Cp FR 137";"Département des Antiquités grecques, étrusques et romaines"
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010269739;olpé;;"vers -510";"F 328; Cp 452";"Département des Antiquités grecques, étrusques et romaines"
cl010265351;olpé;;"vers -510";"Cp 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010270093;amphore;"peintre de Dutuit";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 203; MR 15; N 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010274875;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"L 44; Cp 3272; S 1683; S 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010264942;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11461";"Département des Antiquités grecques, étrusques et romaines"
cl010270358;calpis;"près du peintre de Dikaios";"vers -500";"G 51; Cp 932; S 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010265037;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 12070";"Département des Antiquités grecques, étrusques et romaines"
cl010279990;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010264395;amphore;"dot-band class";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10594";"Département des Antiquités grecques, étrusques et romaines"
cl010270423;psykter;"peintre de Cléophradès";"vers -500";"G 57; Cp 707";"Département des Antiquités grecques, étrusques et romaines"
cl010274874;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 912; L 43";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010264699;coupe;"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10969";"Département des Antiquités grecques, étrusques et romaines"
