ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010428141;"Porte-plume, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101395;"Plume d'autruche";;;"OAP 9; Cl. OA 9.105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098133;"Porte-plume et porte crayon";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121598;Plume;"Delacroix, Eugène";;"RF 9144, 11; vol.22, p.354";"Département des Arts graphiques"
cl020508919;"Traits de plume";"SAINT-AUBIN Augustin de";;"RF 52415, Verso";"Département des Arts graphiques"
cl020102229;"Saint Marc taillant une plume";"ANONYME ITALIEN début XVIIè s";;"INV 12109, Recto; NIII 6578; MA 6107; vol.6, p.5";"Département des Arts graphiques"
cl020032949;"Traits de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 107; Inventaire Gros AJG 108; vol.26, p.160";"Département des Arts graphiques"
cl020127862;"Traits de plume";"Boudin, Eugène";;"RF 18990, Verso; vol.24, p.255";"Département des Arts graphiques"
cl020627450;"Traits de plume";"PEREGRINO DA CESENA";;"693 DR/BIS Recto";"Département des Arts graphiques"
cl020504882;"Traits de plume";"Lépine, Stanislas";;"RF 11939, Verso";"Département des Arts graphiques"
cl020506289;"Traits de plume";"Boudin, Eugène";;"RF 19711, Verso";"Département des Arts graphiques"
cl020575881;"Essais de plume";"PEREGRINO DA CESENA";;"725 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020216359;"Quelques traits de plume";"Deseine, Louis Pierre";;"RF 6059, 15; vol.21, p.174";"Département des Arts graphiques"
cl020627499;"Essais de plume";"PEREGRINO DA CESENA";;"741 DR/ Verso";"Département des Arts graphiques"
cl020120172;"Traits à la plume";"Corot, Jean-Baptiste Camille";;"RF 8732, 144; vol.22, p.273";"Département des Arts graphiques"
cl020144632;"Annotation à la plume";"CAPPIELLO Leonetto";;"RF 38026, Verso; vol.30, p.75";"Département des Arts graphiques"
cl010321381;"Porte plume";;;"MAO 687 a";"Département des Arts de l'Islam"
cl020582123;"Une plume et l'hopital !!!";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010214015;"Porte-plume en or du nécessaire de voyage";"Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555388;"La dame à la plume ; Les voyageurs";"MARCENAY DE GHUY Antoine de";;"23090 LR/ Recto; 1988a. La dame à la plume; 1995a. Les voyageurs; vol.7, p.62";"Département des Arts graphiques"
cl020529871;"Homme taillant sa plume";"JOURNOT Louis-Isidore";;"6410 C/ Recto";"Département des Arts graphiques"
cl020583924;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.75, Recto";"Département des Arts graphiques"
cl020500031;"Traits à la plume";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2491, Verso; NIII 35795";"Département des Arts graphiques"
cl020543175;"Homme taillant une plume";"FREY Johannes Peter de";;"12571 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020583923;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.74, Recto";"Département des Arts graphiques"
cl020014811;"Etude de monogrammes ; traits ; plume";"Meissonier, Ernest";;"RF 2573, Recto; vol.20, p.35";"Département des Arts graphiques"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137897;"Stèle de Baal coiffé de feuilles";;;"AO 13174; RS 2.[037]";"Département des Antiquités orientales"
cl020625053;"Etude d'oiseaux et de plume de paon";"THIER Bernhard Heinrich";;"477 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020564941;"Gypaète barbu ; essais de plume ; fleuron";"PEREGRINO DA CESENA";;"674 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020511084;"Croquis à la plume d'un bateau à roues";"Delacroix, Eugène";;"A 720, Verso; Inventaire Autographes C 720";"Département des Arts graphiques"
cl020038254;"Croquis d'une plume de paon";"CROSS Henri Edmond";;"RF 36589, 22; vol.28, p.189";"Département des Arts graphiques"
cl020204045;"Une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16621, Recto; NIII 18258; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020568635;"Un aigle jettant une plume";"CALLOT Jacques";"Vers 1646";"L 42 LR/248 Recto";"Département des Arts graphiques"
cl020216434;"Quelques traits de plume à l'encre noire";"Deseine, Louis Pierre";;"RF 6059, 90; vol.21, p.174";"Département des Arts graphiques"
cl020555359;"L'homme à la plume blanche";"MARCENAY DE GHUY Antoine de";;"23061 LR/ Recto; 2056a; vol.7, p.62";"Département des Arts graphiques"
cl020605675;"Notes manuscrites à la plume";"ANONYME ALLEMAND XVIè s";1580;"L 237 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020216379;"Quelques traits de plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 35; vol.21, p.174";"Département des Arts graphiques"
cl020509302;"Photographies de vingt-huit croquis à la plume";"Daubigny, Charles-François";;"A 367.A, Recto; Inventaire Autographes C 367.a";"Département des Arts graphiques"
cl020209093;"Etude de deux mains tenant chacune une plume";"Mignard, Pierre";;"INV 31235, Recto; NIII 10442; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020627492;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"730 DR/ Verso";"Département des Arts graphiques"
cl020018408;"Autoportrait coiffé d'un béret orné d'une plume";"Rembrandt, Harmensz. van Rijn";1630;"RF 4663, Recto; Hollandais H 1149; vol.20, p.262";"Département des Arts graphiques"
cl020110846;"Homme portant cape et chapeau à plume";"WAEL Cornelis de";;"INV 20629, Recto; NIII 9346; MA 8817; Flamands F 1404; vol.8, p.393";"Département des Arts graphiques"
cl020216384;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 40; vol.21, p.174";"Département des Arts graphiques"
cl020216410;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 66; vol.21, p.174";"Département des Arts graphiques"
cl020216406;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 62; vol.21, p.174";"Département des Arts graphiques"
cl020230125;"Noeud noir et plume d'autruche blanche";"HERVIEU Louise";;"RF 40961, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020013338;"Avant-bras droit tenant une plume";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34321, Recto; NIII 29053; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020517271;"Rembrandt au bonnet orné d'une plume";"Rembrandt, Harmensz. van Rijn";1638;"2217 LR/ Recto; 360a";"Département des Arts graphiques"
cl010214083;"Porte-plume du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504934;"Traits de plume suggérant la crinière d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Verso; NIII 35669";"Département des Arts graphiques"
cl020214345;"Homme debout, coiffé d'un bonnet toque à plume";"ANONYME FLORENTIN XVIIè s";;"INV 35437, Recto; NIII 488; MA 478; Inventaire italien, t. IV R 561; vol.15, p.33";"Département des Arts graphiques"
cl020107883;"Portrait d'homme à toque ornée d'une plume";"Rembrandt, Harmensz. van Rijn";;"INV 23007, Recto; NIII 20364; MA 12549; Hollandais H 1298; vol.9, p.410";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020203843;"Deux mains dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16440, Recto; NIII 18060; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020204110;"Deux mains, dont l'une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16686, Recto; NIII 18325; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020136214;"Feuille d'études : main, plume et divers objets";"Chapu, Henri";;"RF 23097, 3; vol.24, p.434";"Département des Arts graphiques"
cl020204099;"Deux mains dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16675, Recto; NIII 18314; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204294;"Un homme tenant une plume : un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16868, Recto; NIII 18538; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020623848;"Fragment déchiré d'une note à la plume";"LENOIR Fonds";1810/1812;"A 3994.3, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627470;"Traits à la plume et encre brune";"PEREGRINO DA CESENA";;"696 DR/ Verso";"Département des Arts graphiques"
cl020014094;"Homme, drapé, coiffé d'un chapeau à plume";"Bouchardon, Edme";;"INV 35032, Recto; NIII 31482; vol.14, p.304";"Département des Arts graphiques"
cl020203054;"Main tenant une plume, et main posée";"ANONYME ITALIEN fin XVIIè s";;"INV 15772, Recto; NIII 17065; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203572;"Quatre mains, dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16175, Recto; NIII 17530; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203943;"Main tenant une plume, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16528, Recto; NIII 18154; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl010110967;"Statuette : captif assis, enchainé, coiffé de plume.";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
