ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214400;"Portrait de Dara Shikuh";"ANONYME INDIEN XVIIè s";;"INV 35493, Recto; NIII 22270; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214461;"Entrevue de l'empereur Shah Jahan avec son fils Dara Shikoh";"ANONYME INDIEN XVIIIè s";;"INV 35553, Recto; NIII 22330; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl010327163;"Portrait de Dara Shikoh (1615-1659)";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35493";"Département des Arts de l'Islam"
cl010327224;"Entrevue de Shah Jahan avec Dara Shikoh";;"1700 / 1800  (XVIIIe siècle)";"N 35553";"Département des Arts de l'Islam"
cl010319866;"Dara Shikhoh rend visite à un ascète (page d'album)";Govardhan;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Recto; MAO 2284";"Département des Arts de l'Islam"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010331794;"Plat de reliure : portrait de Dara Shikoh (?) ; scène de bataille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 b; UCAD 22405 b; A 22405";"Département des Arts de l'Islam"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010004191;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25215; Dara n°163";"Département des Antiquités égyptiennes"
cl010004211;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25190; Dara n°150";"Département des Antiquités égyptiennes"
cl010004212;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25191; Dara n°154";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010004214;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25212; Dara n°178";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl020214413;"L'empereur Shah Jahan, ses quatre fils et quatre courtisans";"ANONYME INDIEN XVIIIè s";;"INV 35505, Recto; NIII 22282; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010003713;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25208; K.D. 124";"Département des Antiquités égyptiennes"
cl010003829;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25202; K.D. 146";"Département des Antiquités égyptiennes"
cl010003833;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25195; K.D. 148";"Département des Antiquités égyptiennes"
cl010003834;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25196";"Département des Antiquités égyptiennes"
cl010003837;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25199";"Département des Antiquités égyptiennes"
cl010004063;"vase-hes ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25201";"Département des Antiquités égyptiennes"
cl010004252;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17256; K.D. 18";"Département des Antiquités égyptiennes"
cl010004255;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17298";"Département des Antiquités égyptiennes"
cl010005154;"extrémité de collier";;"-2195 / -2033  (Première Période intermédiaire)";"E 17285";"Département des Antiquités égyptiennes"
cl010005636;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17239; K.D. 2";"Département des Antiquités égyptiennes"
cl010006382;perle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17286";"Département des Antiquités égyptiennes"
cl010006412;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006413;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006414;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006415;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17277; K.D. 39";"Département des Antiquités égyptiennes"
cl010006660;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006662;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006663;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006664;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010034206;"polissoir ; meule";;;"E 17282";"Département des Antiquités égyptiennes"
cl010002351;"vase miniature ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25210; K.D. 115";"Département des Antiquités égyptiennes"
cl010002355;"vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25207";"Département des Antiquités égyptiennes"
cl010003159;"vase-hatches ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25211; K.D. 114";"Département des Antiquités égyptiennes"
cl010003190;"couteau bifacial";;"-2195 / -2033  (Première Période intermédiaire)";"E 25221";"Département des Antiquités égyptiennes"
cl010003752;bracelet;;"-2195 / -2033  (Première Période intermédiaire)";"E 25222";"Département des Antiquités égyptiennes"
cl010003753;bracelet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25223";"Département des Antiquités égyptiennes"
cl010003835;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25197; K.D. 112";"Département des Antiquités égyptiennes"
cl010004038;"pointe de lance ; pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25219";"Département des Antiquités égyptiennes"
cl010004251;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17257; K.D. 19; 78";"Département des Antiquités égyptiennes"
cl010004254;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17299";"Département des Antiquités égyptiennes"
cl010004258;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17292; K.D. 53";"Département des Antiquités égyptiennes"
cl010004261;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17295";"Département des Antiquités égyptiennes"
cl010005550;"collier ; perle sphérique";;"-2195 / -2033  (Première Période intermédiaire)";"E 25216";"Département des Antiquités égyptiennes"
cl010005767;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17244; K.D. 7 a";"Département des Antiquités égyptiennes"
cl010005777;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17245 + E 24706; K.D. 7 b; E 17245; E 24706";"Département des Antiquités égyptiennes"
cl010006410;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006418;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006654;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 B";"Département des Antiquités égyptiennes"
cl010007131;"palette de scribe en règle à 2 cupules rondes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 25193";"Département des Antiquités égyptiennes"
cl010014503;aiguille;;"-2195 / -2033  (Première Période intermédiaire)";"E 25224";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010025691;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17297";"Département des Antiquités égyptiennes"
cl010036832;débris;;;"E 27957";"Département des Antiquités égyptiennes"
cl010036891;"collier ; amulette oudjat ; perle";;;"E 24674";"Département des Antiquités égyptiennes"
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes"
cl010037611;scarabée;;;"E 23820";"Département des Antiquités égyptiennes"
cl010038261;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 17281; K.D. 42";"Département des Antiquités égyptiennes"
cl010002265;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25214; K.D. 158";"Département des Antiquités égyptiennes"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010002921;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17271; K.D. 33";"Département des Antiquités égyptiennes"
cl010003160;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25209; K.D. 113";"Département des Antiquités égyptiennes"
cl010003828;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25200; K.D. 168";"Département des Antiquités égyptiennes"
cl010003830;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25203";"Département des Antiquités égyptiennes"
cl010003832;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25194";"Département des Antiquités égyptiennes"
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes"
cl010003858;plat;;"-2195 / -2033  (Première Période intermédiaire)";"E 17301 A";"Département des Antiquités égyptiennes"
cl010004037;"pesesh kaf";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25217; K.D. 169";"Département des Antiquités égyptiennes"
cl010004192;"pointe de javelot";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25220";"Département des Antiquités égyptiennes"
cl010004250;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17258; K.D. 20";"Département des Antiquités égyptiennes"
cl010004256;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17296";"Département des Antiquités égyptiennes"
cl010004257;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17294";"Département des Antiquités égyptiennes"
cl010004259;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17293";"Département des Antiquités égyptiennes"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010006409;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006411;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006416;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17278; K.D. 40";"Département des Antiquités égyptiennes"
cl010006419;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006512;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 C";"Département des Antiquités égyptiennes"
cl010006652;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 A; K.D. 34";"Département des Antiquités égyptiennes"
cl010006661;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006667;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17270; K.D.32";"Département des Antiquités égyptiennes"
cl010009398;bassin;;"-2195 / -2033  (Première Période intermédiaire)";"E 17301";"Département des Antiquités égyptiennes"
cl010023574;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17291; K.D. 52";"Département des Antiquités égyptiennes"
cl010081394;coupe;;"-2033 / -1670  (Moyen Empire)";"E 17300; K.D. 61";"Département des Antiquités égyptiennes"
cl010004511;"pot ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17246";"Département des Antiquités égyptiennes"
