ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006932;Minerve;"Solimena, Francesco";1708/1712;"INV 9804, Recto; NIII 24107; MA 12592; vol.4, p.508";"Département des Arts graphiques"
cl020006937;"La Sagesse (?) ou la Science (?)";"Solimena, Francesco";1708/1712;"INV 9807, Recto; NIII 3159; MA 3010; vol.4, p.509";"Département des Arts graphiques"
cl020013550;"Jeune femme assise, vue de face : la Foi";"Le Moyne, François";;"INV 34520, Recto; NIII 29103; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013551;"Femme debout les bras tendus ; reprise de la tête ; buste de femme lisant";"Le Moyne, François";;"INV 34521, Recto; NIII 29106; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013553;"Femme drapée et voilée, assise, vue de face";"Le Moyne, François";;"INV 34523, Recto; NIII 29110; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013747;"Femme debout, drapée, portant un étendard : Bellone";"Le Moyne, François";;"INV 34694, Recto; NIII 29976; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl020013766;"Femme nue, assise, tenant un livre";"Le Moyne, François";;"INV 34713, Recto; NIII 30060; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020013826;"La Victoire";"Le Moyne, François";;"INV 34773, Recto; NIII 30286; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013923;"Jeune fille debout, drapée : la Paix";"Le Moyne, François";;"INV 34870, Recto; NIII 30528; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020013929;"Jeune femme assise, la poitrine nue, tenant un bouclier : La France";"Le Moyne, François";;"INV 34876, Recto; NIII 30559; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020111599;"Girodet dans son atelier";"Dejuinne, François-Louis";"Vers 1822";"RF 70, Recto; Guiffrey et Marcel G 3436; vol.19, p.6";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020208315;"Etude de draperie, et d'un bras tenant une palme";"Le Moyne, François";;"INV 30518, Recto; NIII 27345; MA 12624; Guiffrey et Marcel G 8736; vol.12, p.343";"Département des Arts graphiques"
cl020208359;"Homme nu, assis, la tête tournée vers la droite";"Le Moyne, François";;"INV 30558, Recto; NIII 30021; MA 12649; Guiffrey et Marcel G 8700; vol.12, p.350";"Département des Arts graphiques"
cl020208373;"Deux études de têtes";"Le Moyne, François";;"INV 30570, Recto; NIII 30108; MA 12650; Guiffrey et Marcel G 8728; vol.12, p.352";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020208384;"Femme drapée, assise, la tête appuyée sur le bras droit";"Le Moyne, François";;"INV 30579, Recto; NIII 30340; MA 12652; Guiffrey et Marcel G 8724; vol.12, p.354";"Département des Arts graphiques"
cl020220749;"Desdémone et Emilia";"Chassériau, Théodore";;"RF 24484, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020222041;"Femme orientale portant deux assiettes et une tête avec un turban";"Chassériau, Théodore";;"RF 25471, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222746;"Femme debout, de face";"Chassériau, Théodore";;"RF 25996, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020508907;"Athénienne, brûle-parfum tripode";"THONNESSE Jean-Baptiste";;"RF 52475, Recto";"Département des Arts graphiques"
