ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117030;"Balsamaire quadrangulaire";;;"SN 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315450;"Flacon quadrangulaire";;;"AF 11003";"Département des Arts de l'Islam"
cl010315452;"Flacon quadrangulaire";;;"AF 11005";"Département des Arts de l'Islam"
cl010317898;"Flacon quadrangulaire";;"800 / 900  (IXe siècle)";"E 21503";"Département des Arts de l'Islam"
cl010322663;"Flacon quadrangulaire";;;"MAO S. 1021";"Département des Arts de l'Islam"
cl010315333;"Flacon quadrangulaire";;;"AA 335 f";"Département des Arts de l'Islam"
cl010324386;"Flacon quadrangulaire";;;"MAO S. 1003";"Département des Arts de l'Islam"
cl010324393;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 101; GS 148";"Département des Arts de l'Islam"
cl010324460;"Flacon quadrangulaire";;;"MAO S. 1082";"Département des Arts de l'Islam"
cl010315460;"Flacon quadrangulaire";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 11013";"Département des Arts de l'Islam"
cl010315764;"Flacon quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1382";"Département des Arts de l'Islam"
cl010317897;"Flacon quadrangulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"E 21501";"Département des Arts de l'Islam"
cl010324403;"Flacon quadrangulaire";;;"MAO S. 1030; AOD 333";"Département des Arts de l'Islam"
cl010324406;"Flacon quadrangulaire";;;"MAO S. 1033";"Département des Arts de l'Islam"
cl010324461;"Flacon quadrangulaire";;;"MAO S. 1083; B 184 ?";"Département des Arts de l'Islam"
cl010326252;"Flacon quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 284; GS 2891";"Département des Arts de l'Islam"
cl010324410;"Flacon quadrangulaire irrégulier";;;"MAO S. 1037";"Département des Arts de l'Islam"
cl010324423;"Petit flacon quadrangulaire";;;"MAO S. 1049";"Département des Arts de l'Islam"
cl010315456;"Petit flacon quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 11009";"Département des Arts de l'Islam"
cl010315475;"Flacon quadrangulaire translucide";;"800 / 900  (IXe siècle [?])";"AF 1462";"Département des Arts de l'Islam"
cl010324459;"Haut flacon quadrangulaire";;;"MAO S. 1081";"Département des Arts de l'Islam"
cl010326243;"Flacon à panse quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 277; GS 542";"Département des Arts de l'Islam"
cl010326507;"Flacon à panse quadrangulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 469; E. 625";"Département des Arts de l'Islam"
cl010324405;"Fragment de flacon quadrangulaire (?)";;;"MAO S. 1032";"Département des Arts de l'Islam"
cl010331492;"Bouteille quadrangulaire aux médaillons";;"1625 / 1675  (1ère moitié du XVIIe siècle ; 3ème quart du XVIIe siècle)";"AD 19284; UCAD 19284; D 19284";"Département des Arts de l'Islam"
cl010325361;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1840; AS 11017";"Département des Arts de l'Islam"
cl010324389;"Flacon quadrangulaire à col brisé";;;"MAO S. 1006; AS 14307";"Département des Arts de l'Islam"
cl010326977;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 897; AS 14712";"Département des Arts de l'Islam"
cl010326985;"Flacon quadrangulaire à épaule arrondie";;;"MAO S. 903";"Département des Arts de l'Islam"
cl010327079;"Flacon quadrangulaire à col cylindrique";;"800 / 915  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO S. 990";"Département des Arts de l'Islam"
cl010327085;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 996";"Département des Arts de l'Islam"
cl010327086;"Flacon quadrangulaire à col brisé";;;"MAO S. 997; X. 14";"Département des Arts de l'Islam"
cl010329583;"Balsamaire quadrangulaire entier et altéré";;;"SN 912";"Département des Arts de l'Islam"
cl010325357;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1836; E 284";"Département des Arts de l'Islam"
cl010325358;"Fragment d'angle de support quadrangulaire";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1837; AS 11016";"Département des Arts de l'Islam"
cl010319469;"Tesson (angle d'un récipient quadrangulaire)";;;"MAO 2083/41";"Département des Arts de l'Islam"
cl010324385;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1002; B 214 (?)";"Département des Arts de l'Islam"
cl010324387;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1004; X 114 ?";"Département des Arts de l'Islam"
cl010324388;"Flacon quadrangulaire à col brisé";;;"MAO S. 1005; E 213";"Département des Arts de l'Islam"
cl010327082;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 993";"Département des Arts de l'Islam"
cl010327088;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 999";"Département des Arts de l'Islam"
cl010324383;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 1000; AS 14710";"Département des Arts de l'Islam"
cl010327083;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 994; R 487";"Département des Arts de l'Islam"
cl010327084;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 995; B 215 (?)";"Département des Arts de l'Islam"
cl010327087;"Flacon quadrangulaire à col cylindrique";;;"MAO S. 998";"Département des Arts de l'Islam"
cl010325363;"Fragment de pied de support quadrangulaire";;;"MAO S. 1842";"Département des Arts de l'Islam"
cl010325514;"Perle de section quadrangulaire perforée";;;"MAO S. 2023";"Département des Arts de l'Islam"
cl010317894;"Petit flacon quadrangulaire à col cylindrique";;"900 / 1101  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"E 21496";"Département des Arts de l'Islam"
cl010324390;"Flacon quadrangulaire à haut col cylindrique";;;"MAO S. 1007; R 256";"Département des Arts de l'Islam"
cl010326000;"Cinq fragments de petite bouteille quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2454";"Département des Arts de l'Islam"
cl010326975;"Flacon quadrangulaire à haut col cylindrique";;;"MAO S. 895; M 422";"Département des Arts de l'Islam"
cl010326976;"Flacon quadrangulaire à haut col évasé";;;"MAO S. 896";"Département des Arts de l'Islam"
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010324965;"Fragment de paroi (partie supérieure) d'un support quadrangulaire";;;"MAO S. 1476; A 7806";"Département des Arts de l'Islam"
cl010324535;"Flacon à corps quadrangulaire et haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1132";"Département des Arts de l'Islam"
cl010326590;"Flacon quadrangulaire à décor de côtes et rainures";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 542";"Département des Arts de l'Islam"
cl010427661;fragment;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2494; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010326979;"Flacon quadrangulaire à pans coupés triangulaires et rainures verticales";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 899";"Département des Arts de l'Islam"
cl010326983;"Flacon à pieds, à corps quadrangulaire et épaule arrondie";;;"MAO S. 901";"Département des Arts de l'Islam"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; OA 7937; S. 49; I 352";"Département des Arts de l'Islam"
