ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010813;"La bataille d'Ivry";"BOULANGER Marie Elisabeth";;"INV 24815, Recto; NIII 33434; vol.10, p.202";"Département des Arts graphiques"
cl020011266;"Triomphe d'Artémise et de Mausole";"Caron, Antoine";"Vers 1563";"INV 25138, Recto; NIII 126; MA 122; Guiffrey et Marcel G 1952; vol.10, p.258";"Département des Arts graphiques"
cl020016649;"Etude pour le couronnement de Marie de Médicis à Saint-Denis le 13 mai 1610";"DAMAME-DEMARTRAIS Michel François";;"RF 4007, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020025858;"Louis XIII, l'Infante Anne d'Autriche, Marie de Médicis, entrant à Paris";"BEAUBRUN Louis";1616;"RF 11984, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020026091;"Marie de Médicis, en buste";"Pourbus, Frans II";;"RF 12214, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020031746;"Demi-figure de néréide";"ANQUETIN Louis";;"RF 29670, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020040507;"Débarquement de Marie de Médicis à Marseille";"Delacroix, Eugène";;"RF 32249, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020043522;"Scènes de la vie de Marie de Médicis";"Delaroche, Paul";;"RF 34774, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043523;"Douze scènes d'époque Renaissance et une étude de tête";"Delaroche, Paul";;"RF 34775, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020100510;"Portrait présumé de Marie de Medicis";"LEONI Ottavio Mario";1614;"INV 3306, Recto; NIII 2601; MA 2487; vol.2, p.65";"Département des Arts graphiques"
cl020110369;"Majorité de Louis XIII";"Rubens, Petrus Paulus";;"INV 20199, Verso; NIII 9288; MA 8760; Flamands F 1016; vol.8, p.318";"Département des Arts graphiques"
cl020110395;"Portrait de Marie de Médicis";"Rubens, Petrus Paulus";;"INV 20224, Recto; MI 46; NIII 35435; Flamands F 1020; vol.8, p.322";"Département des Arts graphiques"
cl020145540;"Tête de femme, de trois quarts à droite, portant une boucle d'oreille";"Lépicié, Nicolas-Bernard";;"RF 38780, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020210179;"La Couronnement de Marie de Médicis";"SERRE Michel";;"INV 32817, Recto; NIII 32942; vol.13, p.316";"Département des Arts graphiques"
cl020212036;"Cérès ou Pomone ou l'Abondance";"Dubreuil, Toussaint";;"INV 26281, Recto; NIII 22880; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212730;"La mort de Marie de Médicis en 1642 : elle donne ses bijoux à Mlle Savoge";"Granet, François Marius";1845;"INV 26922, Recto; MN 185; NIII 35274; vol.11, p.195";"Département des Arts graphiques"
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques"
cl020233597;"Histoire de Louis XIII";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020519754;"La régence de la reine - 1613";"Gaultier, Léonard";1613;"4657 LR/ Recto; 18294; vol.3, p.17";"Département des Arts graphiques"
cl020519756;"La famille de Henri IV";"Gaultier, Léonard";1602;"4659 LR/ Recto; 9336; vol.3, p.18";"Département des Arts graphiques"
cl020519775;"Le couronnement de Marie de Médicis";"Gaultier, Léonard";1610;"4678 LR/ Recto; 3349; vol.3, p.18";"Département des Arts graphiques"
cl020519776;"Sacre et couronnement de Marie de Médicis";"Gaultier, Léonard";1610;"4679 LR/ Recto; 7930; vol.3, p.18";"Département des Arts graphiques"
cl020519777;"Marie de Médicis en pied, costume de veuve";"Gaultier, Léonard";1610;"4680 LR/ Recto; 7169; vol.3, p.18";"Département des Arts graphiques"
cl020519778;"Marie de Médicis en costume de veuve";"Gaultier, Léonard";;"4681 LR/ Recto; 12599; vol.3, p.18";"Département des Arts graphiques"
cl020520388;"L'alliance du roi de France avec Marie de Médicis";"ANONYME FRANCAIS XVIè s (fin)";;"5279 LR/ Recto; 12546; vol.3, p.29";"Département des Arts graphiques"
cl020520393;"Marie de Médicis";"FORNAZERIS Jacques";;"5284 LR/ Recto; 9719; vol.3, p.30";"Département des Arts graphiques"
cl020520417;"Marie de Médicis et Louis XIII enfant";"FORNAZERIS Jacques";1610;"5308 LR/ Recto; 10129";"Département des Arts graphiques"
cl020551253;"Marie de Medicis";"SAINT-AUBIN Augustin de";;"20740 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551254;"Marie de Medicis";"SAINT-AUBIN Augustin de";;"20741 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
