ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002628;"Renommée foulant aux pieds l'Envie ; armoiries aux trois abeilles Barberini";"TESTA Pietro";;"INV 1909, Recto; NIII 974; MA 950; vol.1, p.313";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques"
cl020007193;"Allégorie en l'honneur de Giacomo Foscarini";"Farinati, Paolo";;"INV 4875, Recto; NIII 3741; MA 3551; vol.3, p.39";"Département des Arts graphiques"
cl020035730;"Composition allégorique";"Delaroche, Paul";;"RF 35258, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020036369;"Etude pour un écoinçon du Panthéon : 'la Justice'";"Gérard, François";"vers 1821/1837";"RF 35614, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020102411;L'Envie;"Lanfranco, Giovanni";;"INV 12275, Recto; NIII 26052; MA 12611; vol.6, p.33";"Département des Arts graphiques"
cl020122670;"Homme dans les bras d'un personnage nimbé, et génie chassant des monstres";"Delacroix, Eugène";;"RF 9362, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020133067;"Etudes de deux figures nues et d'une femme tenant un enfant";"Delacroix, Eugène";;"RF 22966, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020200493;"Scène allégorique avec une femme attachée à un arbre, martyrisée ...";"Abate, Nicolò dell'";;"INV 10515, Recto; NIII 23058; MA 12584; vol.5, p.134";"Département des Arts graphiques"
cl020200494;"Scène allegorique avec une femme attachée à un arbre, martyrisée...";"Abate, Nicolò dell'";;"INV 10516, Recto; NIII 7702; MA 7197; vol.5, p.134";"Département des Arts graphiques"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020206850;"Deux hommes luttant";"Le Brun, Charles";"vers 1650";"INV 29096, Recto; NIII 12158; MA 10504; Guiffrey et Marcel G 6407; vol.12, p.117";"Département des Arts graphiques"
cl020207217;"Le Triomphe de la Fidélité";"Le Brun, Charles";;"INV 29455, Recto; NIII 12528; MA 10515; Guiffrey et Marcel G 5916; vol.12, p.170";"Département des Arts graphiques"
cl020207852;"Prise de la ville et de la citadelle de Gand";"NIVELON Claude III";"vers 1679/1684";"INV 30067, Recto; NIII 7118; MA 6632; Guiffrey et Marcel G 8489; vol.12, p.273";"Département des Arts graphiques"
cl020207884;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30098, Recto; NIII 12673; MA 10527; Guiffrey et Marcel G 8486; vol.12, p.278";"Département des Arts graphiques"
cl020207909;"Prise de la ville et de la citadelle de Gand en six jours, 1678";"Le Brun, Charles";"vers 1679/1684";"INV 30122, Recto; NIII 12699; MA 10527; Guiffrey et Marcel G 8490; vol.12, p.282";"Département des Arts graphiques"
cl020207981;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30194, Recto; NIII 30654; MA 12697; Guiffrey et Marcel G 8488; vol.12, p.294";"Département des Arts graphiques"
cl020208185;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 30397, Recto; NIII 13376; MA 10737; Guiffrey et Marcel G 8321; vol.12, p.322";"Département des Arts graphiques"
cl020209011;"Etudes d'un homme rampant : l'Envie ; bras tenant une épée";"Mignard, Pierre";;"INV 31163, Recto; NIII 10371; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020213828;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 27984, Recto; NIII 11036; MA 10193; Guiffrey et Marcel G 7064; vol.11, p.386";"Département des Arts graphiques"
cl020568316;L'Envie;"Pencz, Georg";;"31760 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571779;L'Envie;"CALLOT Jacques";;"L 41 LR/167 Recto";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl020576773;L'Envie;"Pencz, Georg";;"L 40 LR/96 Recto; 5078; vol.9, p.3";"Département des Arts graphiques"
