ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289537;"chaîne de harnachement";;;"Br 1545.1; Br 1545.2; ED 4267; INV 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010289539;"chaîne de harnachement";;;"Br 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289534;"chaîne de harnachement";;;"Br 1542; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289540;"chaîne de harnachement";;;"Br 1547; ED 4613; INV 2039; N 6589";"Département des Antiquités grecques, étrusques et romaines"
cl010294158;"chaîne de harnachement";;;"Br 6103; ED 4612; INV 2038; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010289536;"chaîne de harnachement";;;"Br 1544; ED 3536; INV 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010294157;"chaîne de harnachement";;;"Br 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010289541;"chaîne de harnachement";;;"Br 1548; ED 4611; INV 2040; N 6731";"Département des Antiquités grecques, étrusques et romaines"
cl010289533;"chaîne de harnachement";;;"Br 1541; Cp 6840";"Département des Antiquités grecques, étrusques et romaines"
cl010294150;"chaîne de harnachement";;;"Br 6099";"Département des Antiquités grecques, étrusques et romaines"
cl010289535;"chaîne de harnachement";;;"Br 1543; Cp 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010257502;"chaîne de harnachement";;;"Br 1540; Cp 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010294059;"chaîne de harnachement";;;"Br 6020; ED 4610; INV 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010304876;"chaîne de harnachement";;;"Br 6859; MG 22457";"Département des Antiquités grecques, étrusques et romaines"
cl010294153;"chaîne de harnachement ; élément de ceinture";;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Br 6100.1; ED 4268; INV 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010294159;"chaîne de harnachement ; pendant de harnais";;;"Br 6104; ED 3916; INV 2042; N 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010269681;amphore;"peintre du Louvre F 268";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 268; Cp Suppl 547; Cp Suppl 215";"Département des Antiquités grecques, étrusques et romaines"
