ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283860;caisson;;"1 / 100  (Ie s. ap. J.-C.)";"P 107; MG 22661";"Département des Antiquités grecques, étrusques et romaines"
cl010275993;"caisson funéraire";;;"MNC 1416; Ma 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010251482;caisson;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010271684;caisson;;;"Gy 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010271685;caisson;;;"Gy 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010271681;caisson;;;"Gy 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010271623;caisson;;;"Gy 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010271686;caisson;;;"Gy 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010271682;caisson;;;"Gy 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010271677;caisson;;;"Gy 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010301148;caisson;;;"Gy 1577.d";"Département des Antiquités grecques, étrusques et romaines"
cl010271551;caisson;;;"Gy 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010271184;"Tirage d’un caisson";;;"Gy 0857";"Département des Antiquités grecques, étrusques et romaines"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010301147;"plafond ; caisson ; fragment";;;"Gy 1577.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301145;"plafond ; caisson ; fragment";;;"Gy 1577.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301146;"plafond ; caisson ; fragment";;;"Gy 1577.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301059;"Tirage d’un caisson de soffite";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010301342;"caisson ; plafond";;;"Gy 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010275991;"caisson funéraire ; inscription";;;"MNC 1411; Ma 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010271179;"Tirage d’un élément de caisson";;;"Gy 0847";"Département des Antiquités grecques, étrusques et romaines"
cl010271182;"Tirage d’un élément circulaire de caisson";;;"Gy 0852";"Département des Antiquités grecques, étrusques et romaines"
cl010271165;"Tirage d’un élément circulaire de caisson";;;"Gy 0819";"Département des Antiquités grecques, étrusques et romaines"
cl010271166;"Tirage d’un élément circulaire de caisson";;;"Gy 0820";"Département des Antiquités grecques, étrusques et romaines"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010271142;"Tirage d’un élément circulaire de caisson";;;"Gy 0773";"Département des Antiquités grecques, étrusques et romaines"
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010271676;"Tirage d’un élément de caisson : rosace avec feuilles d’acanthe";;;"Gy 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020134007;"Rosace et caisson relevé de l'Arc du Carrousel";"SARVY Carlos";;"RF 23036.23, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020121630;"Etude de plafond à caisson, et de feuillage";"Delacroix, Eugène";;"RF 9145, 8; vol.22, p.354";"Département des Arts graphiques"
