ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl020502966;"Cheveux d'une tête d'homme";"La Tour, Maurice-Quentin de";;"RF 28981, Verso";"Département des Arts graphiques"
cl020017932;"Portrait de Gustave III, roi de Suède";"ERICHSEN Virgilius";;"RF 4326, Recto; vol.20, p.217";"Département des Arts graphiques"
cl020016865;"Portrait présumé du grand-duc Paul Petrovitch, futur Paul Ier de Russie (1754-1801)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4344, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020016868;"Portrait probable de l'impératrice Elisabeth Alexeïevna";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4347, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020033983;"Portrait de femme en buste, tenant un oeillet";"Valade, Jean";1754;"RF 30577, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020016866;"Portrait présumé de la grande-duchesse Maria Fedorovna (1759-1828)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4345, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020016858;"Portrait d'un homme en buste, habillé d'une armure";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4337, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl020616718;"Scène de bacchanale : Silène s'enivrant parmi les boucs et les putti";"COLIN Charles";"Vers 1540";"RF 55324, Recto";"Département des Arts graphiques"
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020005913;"Quatre personnages, d'après un bas-relief antique";"PUPINI Biagio";;"INV 8878, Recto; NIII 7362; MA 6856; Inventaire italien, t. XII RS 126; vol.4, p.338";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020112674;"Le Premier Consul Bonaparte à la Malmaison";"ISABEY Jean-Baptiste";"vers 1797/1817";"RF 1065, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020623926;"Etude pour Léonidas aux Thermopyles : tête de guerrier grec lesyeux bandés";"David, Jacques-Louis";"Vers 1813";"RF 55344, Recto";"Département des Arts graphiques"
cl020034294;"Portrait d'Alexandre Alexandrovitch Sabloukoff (1749-1828) en habit prune portant la croix et la plaque de l'Ordre de Saint-Vladimir de 2e classe";"RITT Augustin";1792;"RF 30792, Recto; Invent. miniatures ivoire j 540; Catalogue Donation D. David-Weill DDW 148; vol.26, p.253";"Département des Arts graphiques"
cl020111497;"Charles de Balsac d'Entragues, baron de Dunes, dit Le Bel Entraguet (1547-1599)";"ANONYME FRANCAIS XVIè s";;"MI 1096, Recto; Catalogue Sauvageot SAU 1071; vol.18, p.86";"Département des Arts graphiques"
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V X 1087; Inventaire italien, t. XII RS 103; vol.2, p.222";"Département des Arts graphiques"
cl020019306;"Portrait de Madame de Barmont née Augustine Suzanne Roslin (1760-1829)";"Hall, Peter-Adolf";;"RF 5009, Recto; Invent. miniatures ivoire j 295; vol.20, p.320";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl010098932;"Calendrier perpétuel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003928;"La Vierge tenant l'Enfant et le petit saint Jean";"BEZZI Giovanni Francesco";;"INV 7051, Recto; NIII 5081; MA 4768; Inventaire italien, t. XII RS 270; vol.4, p.38";"Département des Arts graphiques"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl020100686;"Vénus, Vulcain, l'Amour et cinq putti";"PUPINI Biagio";;"INV 3478, Recto; NIII 2034; MA 1960; Inventaire italien, t. V X 862; Inventaire italien, t. XII RS 114; vol.2, p.94";"Département des Arts graphiques"
cl020008884;"L'Adoration des bergers";"PUPINI Biagio";;"INV 6376, Recto; ; MA 4235; ; vol.3, p.296";"Département des Arts graphiques"
cl020002811;"Présentation de la Vierge au Temple";"Vasari, Giorgio";"Vers 1562";"INV 2081, Recto; NIII 697; MA 681; Inventaire italien, t.I U 289; Inventaire italien, t. XII RS 222; vol.1, p.347";"Département des Arts graphiques"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010385661;scorie;;;"CN 1.24; Sondage 1 Couche 1024";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010387310;"carreau, fragment";;;"CN 1 Sondage 4";"Service de l'Histoire du Louvre"
cl010387312;"carreau, fragment";;;"CN 1 Sondage 9";"Service de l'Histoire du Louvre"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010387315;"objet indéterminé";;;"CN 1 Sondage 5";"Service de l'Histoire du Louvre"
cl010387317;"carreau, fragment";;;"CN 1 Sondage 6";"Service de l'Histoire du Louvre"
cl010387320;"carreau, fragment";;;"CN 1 Sondage 7.002";"Service de l'Histoire du Louvre"
cl010395214;"clou, fragment ; tôle, fragment";;;"CN 11 SONDAGE 4";"Service de l'Histoire du Louvre"
