ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010335970;"coffret à serviteurs funéraires";;"-664 / -332  (Basse Époque)";"E 13313 A; CM 297 A";"Département des Antiquités égyptiennes"
cl010335980;"coffret à serviteurs funéraires";;"-664 / -332  (Basse Époque)";"E 13311; CM 295; D.2012.0.27";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010335968;"coffret à serviteurs funéraires";;;"AF 709";"Département des Antiquités égyptiennes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010023137;"coffret à serviteurs funéraires";;;"AF 12815";"Département des Antiquités égyptiennes"
cl010335967;"coffret à serviteurs funéraires";;;"E 19954; MG 2455";"Département des Antiquités égyptiennes"
cl010027962;"coffret funéraire ; coffret à serviteurs funéraires";;"-1295 / -1069 (?)  (époque ramesside [?])";"Champollion A. 696";"Département des Antiquités égyptiennes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010011122;"coffret à serviteurs funéraires simple";;"-1550 / -1069  (Nouvel Empire)";"E 16531";"Département des Antiquités égyptiennes"
cl010016880;"coffret à serviteurs funéraires rectangulaire";;"-664 / -332  (Basse Époque)";"N 2637; Salt n°3309";"Département des Antiquités égyptiennes"
cl010030832;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 18925; MG 1416";"Département des Antiquités égyptiennes"
cl010022329;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16534";"Département des Antiquités égyptiennes"
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010021385;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1279 / -1213  (Ramsès II)";"E 16535";"Département des Antiquités égyptiennes"
cl010027159;"coffret à serviteurs funéraires en per nou triple";;"-664 / -332 (?)  (Basse Époque)";"N 2697 ?; Durand n°291; Thédenat-Duvent n°76";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; Durand n°292; ED 117";"Département des Antiquités égyptiennes"
cl010021387;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1186 / -1069  (XXe dynastie)";"E 5694";"Département des Antiquités égyptiennes"
cl010022330;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1295 / -1069  (époque ramesside)";"E 16533";"Département des Antiquités égyptiennes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010017038;"coffret à serviteurs funéraires rectangulaire à panneaux ; coffret à serviteurs funéraires à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2563; N 1434; Clot bey C 30 n°16";"Département des Antiquités égyptiennes"
cl010017513;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"N 2663; Barthow n°628";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010009164;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2694; AF 12814; Durand n°296 ?";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010017121;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332  (Basse Époque)";"E 18935; MG 1426";"Département des Antiquités égyptiennes"
cl010008238;"coffret à serviteurs funéraires en per nou ; coffret à serviteurs funéraires à couvercle à double pente";;"-1295 / -1069  (époque ramesside)";"N 2943; Salt n°3305";"Département des Antiquités égyptiennes"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl010008239;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 2641; Salt n°3304; Champollion R. 1";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010027961;"coffret à serviteurs funéraires en per nou";;;"E 22303; MG 4804";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
