ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108440;"Urbain VIII allant à Saint-Jean-de-Latran prendre possession du Saint-Siège";"BAUR Johann Wilhelm";1634;"INV 18501, Recto; NIII 8412; MA 7893; Allemands A 451; vol.8, p.2";"Département des Arts graphiques"
cl020108441;"La marche du Grand Seigneur avec sa garde de janissaires et de spahis";"BAUR Johann Wilhelm";1634;"INV 18502, Recto; NIII 8413; MA 7894; Allemands A 452; vol.8, p.2";"Département des Arts graphiques"
cl020108442;"Le martyre de sainte Catherine";"BAUR Johann Wilhelm";;"INV 18503, Recto; NIII 8414; MA 7895; Allemands A 453; vol.8, p.3";"Département des Arts graphiques"
cl020108443;"Le martyre de sainte Justine";"BAUR Johann Wilhelm";;"INV 18503.BIS, Recto; NIII 8414; MA 7895; Allemands A 454; vol.8, p.3";"Département des Arts graphiques"
cl020108444;"Vue de Messine : une place animée décorée de palais";"BAUR Johann Wilhelm";;"INV 18504, Recto; NIII 8416; MA 7897; Allemands A 455; vol.8, p.3";"Département des Arts graphiques"
cl020108445;"Vue du port de Naples et du Vésuve en éruption";"BAUR Johann Wilhelm";;"INV 18505, Recto; NIII 8417; MA 7898; Allemands A 456; vol.8, p.3";"Département des Arts graphiques"
cl020108446;"La Fuite en Egypte";"BAUR Johann Wilhelm";;"INV 18506, Recto; NIII 8418; MA 7899; Allemands A 458; vol.8, p.3";"Département des Arts graphiques"
cl020108447;"Marine : un vaisseau à l'ancre et des matelots débarquant des marchandises";"BAUR Johann Wilhelm";;"INV 18507, Recto; NIII 8419; MA 7901; Allemands A 460; vol.8, p.3";"Département des Arts graphiques"
cl020108448;"Baigneurs au bord d'une rivière coulant entre des rochers";"BAUR Johann Wilhelm";;"INV 18508, Recto; NIII 8420; MA 7904; Allemands A 457; vol.8, p.3";"Département des Arts graphiques"
cl020108449;"Vue d'un jardin avec une fontaine dans un bassin";"BAUR Johann Wilhelm";;"INV 18509, Recto; NIII 8424; MA 7908; Allemands A 464; vol.8, p.4";"Département des Arts graphiques"
cl020108450;"Vue d'une place publique garnie de promeneurs et de voitures";"BAUR Johann Wilhelm";;"INV 18510, Recto; NIII 8427; MA 7910; Allemands A 465; vol.8, p.4";"Département des Arts graphiques"
cl020108451;"Vue de la maison de plaisance du Grand Duc de Florence à Livourne";"BAUR Johann Wilhelm";;"INV 18511, Recto; NIII 28479; MA 12634; Allemands A 466; vol.8, p.4";"Département des Arts graphiques"
cl020108452;"Etude d'une fontaine dans un jardin";"BAUR Johann Wilhelm";;"INV 18512, Recto; NIII 28835; MA 12638; Allemands A 468; vol.8, p.4";"Département des Arts graphiques"
cl020108453;"Paysage sur les bords de la mer";"BAUR Johann Wilhelm";;"INV 18513, Recto; NIII 30633; MA 12673; Allemands A 459; vol.8, p.4";"Département des Arts graphiques"
cl020108454;"Le Baptême de Jésus";"Bonzi, Pietro Paolo";;"INV 18514, Recto; NIII 8421; MA 7905; Allemands A 461; vol.8, p.5";"Département des Arts graphiques"
cl020108455;"Mercure amoureux d'Hersé : cortège d'hommes, de femmes et Mercure au-dessus";"BAUR Johann Wilhelm";;"INV 18515, Recto; NIII 8422; MA 7906; Allemands A 463; vol.8, p.5";"Département des Arts graphiques"
cl020108456;"Jupiter envoyant aux grenouilles un soliveau pour roi";"BAUR Johann Wilhelm";;"INV 18516, Recto; NIII 8423; MA 7907; Allemands A 462; vol.8, p.5";"Département des Arts graphiques"
cl020108457;"Quatre hommes debout et une femme assise";"BAUR Johann Wilhelm";;"INV 18517, Recto; NIII 8426; MA 7909; Allemands A 469; vol.8, p.5";"Département des Arts graphiques"
cl020108458;"Vue de Tivoli, et trois hommes conversant";"BAUR Johann Wilhelm";;"INV 18518, Recto; NIII 8428; MA 7911; Allemands A 467; vol.8, p.5";"Département des Arts graphiques"
cl020109371;"Guillaume Tell tirant à l'arbalète sur la tête de son fils";"BAUR Johann Wilhelm";;"INV 19276, Recto; NIII 23817; MA 12589; Allemands A 470; vol.8, p.153";"Département des Arts graphiques"
