ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010222820;"lanière tressée";;;"CC 0824 A";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010220715;monnaie;;;"CC 0796";"Service de l'Histoire du Louvre"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010220729;monnaie;;;"CC 0821";"Service de l'Histoire du Louvre"
cl010220740;monnaie;;;"CC 0840";"Service de l'Histoire du Louvre"
cl010220956;manche;;;"CC 0822";"Service de l'Histoire du Louvre"
