ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153489;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29118";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010141788;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17040; L.46";"Département des Antiquités orientales"
cl010204745;figurine;;"224 / 677  (Sassanide [?])";"AOD 387";"Département des Antiquités orientales"
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010141756;vase;;;"AO 17010; L.40";"Département des Antiquités orientales"
cl010141783;vase;;;"AO 17036; L.279";"Département des Antiquités orientales"
cl010141784;vase;;"-2025 / -1763  (Larsa)";"AO 17037; L.223";"Département des Antiquités orientales"
cl010141768;vase;;;"AO 17021; L.225";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010153466;vase;;;"AO 29098";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010149792;vase;;;"AO 25114; L.15";"Département des Antiquités orientales"
cl010150251;"applique murale";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25553; RS 10.152; CIS 1596";"Département des Antiquités orientales"
cl010141790;vase;;;"AO 17042; L.401";"Département des Antiquités orientales"
cl010141815;vase;;;"AO 17066; L.189; AO 24441";"Département des Antiquités orientales"
cl010141817;vase;;;"AO 17068; L.397; BBVOT 3,90";"Département des Antiquités orientales"
cl010147285;vase;;;"AO 22548; L.612";"Département des Antiquités orientales"
cl010147300;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22572; L.662";"Département des Antiquités orientales"
cl010141749;vase;;;"AO 17004; L.415";"Département des Antiquités orientales"
cl010141750;vase;;;"AO 17005; L.416";"Département des Antiquités orientales"
cl010141767;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 17020; L.39";"Département des Antiquités orientales"
cl010141786;vase;;;"AO 24439; AO 17039; L.227";"Département des Antiquités orientales"
cl010141804;vase;;;"AO 17055; L.409";"Département des Antiquités orientales"
cl010147276;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22535; L.589";"Département des Antiquités orientales"
