ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010011349;"tambour de porte";;"-2620 / -2500 (?)  (IVe dynastie)";"C 155; E 3908";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010074147;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 598 ?; IM 4134";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
