ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260647;œnochoé;;"vers -420";"CA 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010261844;œnochoé;"peintre du lécythe de Yale";"vers -470";"CA 493";"Département des Antiquités grecques, étrusques et romaines"
cl010270436;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 581; N 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010274897;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3061; L 73";"Département des Antiquités grecques, étrusques et romaines"
cl010274899;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNC 198; L 75";"Département des Antiquités grecques, étrusques et romaines"
cl010250673;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010262941;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010260633;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010274898;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 17; L 74";"Département des Antiquités grecques, étrusques et romaines"
cl010274900;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 16; L 76";"Département des Antiquités grecques, étrusques et romaines"
cl010260626;œnochoé;;"vers -420";"CA 2908";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010260609;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010260290;œnochoé;;"vers -420";"CA 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010260630;œnochoé;;-425;"CA 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010260631;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2912";"Département des Antiquités grecques, étrusques et romaines"
cl010260654;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010268969;œnochoé;;"vers -400";"ED 273; N 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010260634;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2916";"Département des Antiquités grecques, étrusques et romaines"
