ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019779;"Monument à Henri IV par Francheville";"ANONYME FRANCAIS XIXè s";;"RF 5280.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019776;"Monument d'Henri IV par Francheville";"ANONYME FRANCAIS XIXè s";;"RF 5280.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019777;"Monument d'Henri IV par Francheville";"ANONYME FRANCAIS XIXè s";;"RF 5280.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020001472;"Projet pour le monument équestre d'Henri IV";"CARDI Lodovico";;"INV 921, Recto; NIII 21857; MA 12562; Inventaire italien, t.III W 146; vol.1, p.151";"Département des Arts graphiques"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
cl020010695;"Elévation du piédestal de la statue équestre d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24717.17, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 899; Inventaire Bouchardon BOU 564; vol.10, p.187";"Département des Arts graphiques"
cl020010279;"Statue équestre d'Henri IV, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24358, Recto; NIII 14995; MA 12488; Guiffrey et Marcel G 894; Inventaire Bouchardon BOU 561; vol.10, p.135";"Département des Arts graphiques"
cl020010280;"Statue équestre d'Henri IV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24359, Recto; NIII 14996; MA 12488; Guiffrey et Marcel G 896; Inventaire Bouchardon BOU 562; vol.10, p.135";"Département des Arts graphiques"
cl020010278;"Statue équestre d'Henri IV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24357, Recto; NIII 14994; MA 12488; Guiffrey et Marcel G 895; Inventaire Bouchardon BOU 560; vol.10, p.135";"Département des Arts graphiques"
cl020010277;"Statue équestre d'Henri IV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24356, Recto; NIII 14993; MA 12488; Guiffrey et Marcel G 897; Inventaire Bouchardon BOU 559; vol.10, p.134";"Département des Arts graphiques"
cl010052700;"Vue du monument élevé à la mémoire de Henri IV dans la plaine d'Ivry";"Bidauld, Jean Joseph Xavier ; France";1822;"INV 2587; L 3786";"Département des Peintures"
cl020578655;"Projet d'un monument à la gloire du Roi en face de la statue d'Henri IV";"BERTHAULT Pierre-Gabriel";;"L 497 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010091904;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1668; N 15211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091905;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1669; N 15212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091906;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1670; N 15213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091907;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1671; N 15214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231714;"Wosley arrivant à l'abbaye de Leicester";"NORMAND Charles Pierre Joseph";;"RF 41857, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020231688;"Sorcière faisant apparaître le diable devant un groupe de personnages";"NORMAND Charles Pierre Joseph";;"RF 41831, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010114079;"Armoire à deux corps";;"1550 / 2000  (2e moitié du XVIe siècle ; XXe siècle)";"OA 7797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118017;"Armoire à deux corps";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010259505;lécythe;"peintre d'Athènes 12778";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1710";"Département des Antiquités grecques, étrusques et romaines"
cl020010681;"Indications et mesures relatives à la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24717.4, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 907; Inventaire Bouchardon BOU 565; vol.10, p.187";"Département des Arts graphiques"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506602;Etudes;"Bouchardon, Edme";1748/1752;"INV 24363.1, Verso; NIII 15002; MA 12491; Inventaire Bouchardon BOU 577";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020010276;"Statue équestre de Louis XIV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24355, Recto; NIII 14992; MA 12487; Guiffrey et Marcel G 912; Inventaire Bouchardon BOU 575; vol.10, p.134";"Département des Arts graphiques"
cl020010273;"Statue équestre de Louis XIV, vue sous son côté droit, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24352, Recto; NIII 14989; MA 12487; Guiffrey et Marcel G 910; Inventaire Bouchardon BOU 572; vol.10, p.134";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010275;"Statue équestre de Louis XIV vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24354, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 909; Inventaire Bouchardon BOU 574; vol.10, p.134";"Département des Arts graphiques"
