ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl010144011;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19227";"Département des Antiquités orientales"
cl010149881;"brique ; stèle";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 25219";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010166028;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5372; TCL 3";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010169517;"figurine ; amulette";;"-911 / -604  (Néo-assyrien [?])";"AO 8813";"Département des Antiquités orientales"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
