ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000809;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 15454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000810;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000801;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001046;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000688;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000803;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000800;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048761;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 13006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000983;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001049;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043616;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 29931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010355432;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 527; D.08.2.52";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
