ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423943;"Tunique de Saqqara";;"395 / 641  (époque byzantine)";"E 13383; CM 366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023289;"Moulage d'un relief de la paroi nord de la chapelle du mastaba de Ti à Saqqara";;1600;"AF 6537; E 4905 ?";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010034453;"linceul peint";;"50 / 150  (Haut Empire)";"N 3076; LP 1098 ?";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010038411;"couvercle de vase canope";;"-1480 / -1425  (Thoutmosis III)";"Durand n°93-96";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010012218;statue;;"-664 / -332  (Basse Époque)";"E 34444";"Département des Antiquités égyptiennes"
cl010013187;égide;;"-664 / -332  (Basse Époque)";"E 34398; S 46";"Département des Antiquités égyptiennes"
cl010024041;figurine;;;"E 34399";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010026404;scarabée;;;"N 1879; IM 5352 ou 5353, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010032753;statue;;;"E 34352";"Département des Antiquités égyptiennes"
cl010033221;statuette;;;"E 34354";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010079557;figurine;;;"E 34128";"Département des Antiquités égyptiennes"
cl010084404;"figurine ; table d'offrandes miniature";;;"E 34406";"Département des Antiquités égyptiennes"
cl010084406;encensoir;;;"E 34402";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084434;figurine;;;"E 34346";"Département des Antiquités égyptiennes"
cl010084436;statue;;;"E 34349";"Département des Antiquités égyptiennes"
cl010084437;statue;;;"E 34353";"Département des Antiquités égyptiennes"
cl010084440;figurine;;;"E 34348";"Département des Antiquités égyptiennes"
cl010084451;"figurine ; débris";;;"E 34373";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010084460;figurine;;;"E 34400";"Département des Antiquités égyptiennes"
cl010084476;figurine;;;"E 34420";"Département des Antiquités égyptiennes"
cl010084478;figurine;;;"E 34469";"Département des Antiquités égyptiennes"
cl010084480;"figurine ; statue";;;"E 34471";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010084482;"figurine ; statue";;;"E 34472";"Département des Antiquités égyptiennes"
cl010084493;figurine;;;"E 34379";"Département des Antiquités égyptiennes"
cl010084615;statue;;;"E 34451";"Département des Antiquités égyptiennes"
cl010084617;statue;;;"E 34434";"Département des Antiquités égyptiennes"
cl010084618;statue;;;"E 34428";"Département des Antiquités égyptiennes"
cl010084623;figurine;;;"E 34436";"Département des Antiquités égyptiennes"
cl010084625;figurine;;;"E 34442";"Département des Antiquités égyptiennes"
cl010084628;figurine;;;"E 34410";"Département des Antiquités égyptiennes"
cl010084630;figurine;;;"E 34427";"Département des Antiquités égyptiennes"
cl010084632;"figurine ; statue";;;"E 34443";"Département des Antiquités égyptiennes"
cl010084634;figurine;;;"E 34439";"Département des Antiquités égyptiennes"
cl010084640;figurine;;;"E 34438";"Département des Antiquités égyptiennes"
cl010084659;figurine;;;"E 34423";"Département des Antiquités égyptiennes"
cl010084664;statue;;;"E 34426";"Département des Antiquités égyptiennes"
cl010084823;figurine;;;"E 34462";"Département des Antiquités égyptiennes"
cl010084827;figurine;;;"E 34458";"Département des Antiquités égyptiennes"
cl010084847;figurine;;;"E 34464";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
