ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031999;Arcade;"FORTUNY Mariano";;"RF 29847, 39; vol.26, p.114";"Département des Arts graphiques"
cl020503560;"Arcade (?)";"HEBERT Ernest";;"RF 6346, Verso";"Département des Arts graphiques"
cl020503561;"Arcade (?)";"HEBERT Ernest";;"RF 6348, Verso";"Département des Arts graphiques"
cl020503559;"Arcade (?)";"HEBERT Ernest";;"RF 6344, Verso";"Département des Arts graphiques"
cl020504851;Arcade;"Giraud, Charles";;"RF 10831, 130";"Département des Arts graphiques"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020009822;"Arcade de la chapelle Alaleone";"Bouchardon, Edme";"Vers 1723/1732";"INV 23911, Recto; NIII 14542; MA 12032; Guiffrey et Marcel G 714; vol.10, p.71";"Département des Arts graphiques"
cl020500730;"Rue vue par une arcade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2D, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020208034;"Coupe d'un pavillon avec arcade centrale";"Le Brun, Charles";"vers 1670";"INV 30247, Recto; NIII 13008; MA 10726; Guiffrey et Marcel G 8222; vol.12, p.302";"Département des Arts graphiques"
cl020232325;"Croquis d'une arcade";"YVON Adolphe";;"RF 42514, 14; vol.31, p.189";"Département des Arts graphiques"
cl020225712;"Arcade tri-géminée";"BARBOT Prosper";;"RF 27023, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020221590;"Cintre d'une arcade";"Chassériau, Théodore";;"RF 25150, Verso; vol.25, p.155";"Département des Arts graphiques"
cl010380638;"Deux retombées d'arcade décorées chacune d'une tête";"France Maine";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1565 ; RF 1566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054627;"Une Arcade. Paysage vénitien";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
