ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010438134;"disque fragment";;;"CN 15158; 9380";"Service de l'Histoire du Louvre"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl010152152;disque;;"-1200 / -1150  (Bronze récent III)";"AO 27900; MSK 76.216";"Département des Antiquités orientales"
cl010199612;disque;;;"AS 8345";"Département des Antiquités orientales"
cl010199579;disque;;;"AS 8307";"Département des Antiquités orientales"
cl010199704;disque;;;"AS 8897";"Département des Antiquités orientales"
cl010151896;disque;;"-1550 / -1150  (Bronze récent)";"AO 27604";"Département des Antiquités orientales"
cl010151884;disque;;"-1550 / -1150  (Bronze récent)";"AO 27589";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010443162;"disque fragment";;;"CN 17243; 9596";"Service de l'Histoire du Louvre"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010237038;disque;;;"SB 10280; GMIS 666";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010409496;disque;;;"SB 13771";"Département des Antiquités orientales"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010140145;disque;;;"AO 15409; T 909 1";"Département des Antiquités orientales"
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010326328;"Fragment de disque";;;"MAO S. 771";"Département des Arts de l'Islam"
cl010326329;"Fragment de disque";;;"MAO S. 772";"Département des Arts de l'Islam"
cl010326330;"Fragment de disque";;;"MAO S. 773";"Département des Arts de l'Islam"
cl010326848;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 768; S. 36 b; OA 7937";"Département des Arts de l'Islam"
cl010326333;"Fragment de disque";;;"MAO S. 776";"Département des Arts de l'Islam"
cl010316866;"Fragment d'un disque";;;"AFI 252";"Département des Arts de l'Islam"
cl010326849;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 769; L 557";"Département des Arts de l'Islam"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010326851;"Fragment de disque dentelé";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 770; T 364";"Département des Arts de l'Islam"
cl010326334;"Fragment de disque troué";;;"MAO S. 777";"Département des Arts de l'Islam"
cl010326832;"Fragment de disque (couvercle ?)";;;"MAO S. 753";"Département des Arts de l'Islam"
