ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011202;"poids ; polissoir cubique";;;"AF 11389";"Département des Antiquités égyptiennes"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507137;"Un objet d'art cubique orné de volutes";"Isabey, Eugène";1847;"RF 51738, 23";"Département des Arts graphiques"
cl010109589;"Boîte de forme cubique, à quatre tiroirs";Anonyme;;"TH 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167249;"dé à jouer";;;"SB 22080";"Département des Antiquités orientales"
cl010194468;poids;;;"AS 13816";"Département des Antiquités orientales"
cl010194469;poids;;;"AS 13817";"Département des Antiquités orientales"
cl010199106;perle;;;"AS 8925";"Département des Antiquités orientales"
cl010025512;dé;;;"E 15763";"Département des Antiquités égyptiennes"
cl010196424;bloc;;;"AS 36";"Département des Antiquités orientales"
cl010243261;"dé à jouer";;;"AS 8064";"Département des Antiquités orientales"
cl010034098;poids;;;"AF 9549";"Département des Antiquités égyptiennes"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010167252;"dé à jouer";;;"SB 22083; AS 6732";"Département des Antiquités orientales"
cl010167266;"dé à jouer";;;"SB 22097; N 657";"Département des Antiquités orientales"
cl010167251;"dé à jouer";;;"SB 22082";"Département des Antiquités orientales"
cl010167261;"dé à jouer";;;"SB 22092";"Département des Antiquités orientales"
cl010167267;"dé à jouer";;;"SB 22098";"Département des Antiquités orientales"
cl010167254;"dé à jouer";;;"SB 22085; N 95";"Département des Antiquités orientales"
cl010167259;"dé à jouer";;;"SB 22090";"Département des Antiquités orientales"
cl010167269;"dé à jouer";;;"SB 22099";"Département des Antiquités orientales"
cl010167271;"dé à jouer";;;"SB 22102; N 657";"Département des Antiquités orientales"
cl010167250;"dé à jouer";;;"SB 22081";"Département des Antiquités orientales"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010167256;"dé à jouer";;;"SB 22087; O 195 ?";"Département des Antiquités orientales"
cl010167268;"dé à jouer";;;"SB 22100";"Département des Antiquités orientales"
cl010167270;"dé à jouer";;;"SB 22101";"Département des Antiquités orientales"
cl010167265;"dé à jouer";;;"SB 22096";"Département des Antiquités orientales"
cl010152255;"broyeur ; polissoir";;;"AO 2800";"Département des Antiquités orientales"
cl010167253;"dé à jouer";;;"SB 22084";"Département des Antiquités orientales"
cl010167247;"dé à jouer";;;"SB 22078";"Département des Antiquités orientales"
