ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285285;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010307605;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4024; S 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010266485;pyxis;;;"Cp 488";"Département des Antiquités grecques, étrusques et romaines"
cl010255002;"pyxis ; couvercle de pyxis";;"-800 / -700  (VIIIe s. av. J.-C.)";"A 561; CA 57";"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250234;pyxis;;"vers -550";"E 367.1; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010250409;pyxis;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296695;pyxis;;"vers -450";"CA 973.28.1";"Département des Antiquités grecques, étrusques et romaines"
cl010473002;"couvercle de pyxis";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 15771";"Département des Antiquités grecques, étrusques et romaines"
cl010310835;pyxis;;;"S 17872";"Département des Antiquités grecques, étrusques et romaines"
cl010274881;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2046; L 133";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010253752;pyxis;;;"Ma 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010281443;pyxis;;;"MND 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010281870;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 417";"Département des Antiquités grecques, étrusques et romaines"
cl010281877;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 427";"Département des Antiquités grecques, étrusques et romaines"
cl010284454;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286799;pyxis;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6469";"Département des Antiquités grecques, étrusques et romaines"
cl010305680;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 416";"Département des Antiquités grecques, étrusques et romaines"
cl010307125;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250242;pyxis;"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.1; Cp 825";"Département des Antiquités grecques, étrusques et romaines"
cl010252743;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010253737;pyxis;;;"Ma 5752";"Département des Antiquités grecques, étrusques et romaines"
cl010254156;pyxis;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.1; Elé 33.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268634;pyxis;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1621; N 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
