ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272877;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010272881;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010294573;statuette;;;"Br 964; ED 5006; INV 819; N 5632";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010268426;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 859; Cp 247";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1750; Bj 1777; Bj 1740; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1757; Bj 1749; Bj 1756; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1741; Bj 1758; Bj 1761; Bj 1760; Bj 1744; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1778; Bj 1742; Bj 1759; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010264381;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10529; RS 409";"Département des Antiquités grecques, étrusques et romaines"
cl010270083;skyphos;"peintre de Brygos";"-475 / -470  (2e quart Ve s. av. J.-C.)";"G 195; CA 6209; Cp FR 97";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
