ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222324;"textile divers, fragment";;;"CN 14";"Service de l'Histoire du Louvre"
cl010222818;"textile divers, fragment";;;"CC 0370";"Service de l'Histoire du Louvre"
cl010222824;"textile divers, fragment";;;"CC 1230";"Service de l'Histoire du Louvre"
cl010222825;"textile divers, fragment";;;"CC 1237";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222823;"textile divers, fragment";;;"CC 0152";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222821;"textile divers, fragment";;;"CC 0101";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010222833;"textile divers, fragment";;;"CC 0153";"Service de l'Histoire du Louvre"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010396267;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 636";"Département des Antiquités grecques, étrusques et romaines"
cl010396278;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 637";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493988;"Fragment fond blanc";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101860;"Fragment de chasuble ou de parement d'autel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425667;"objet indéterminé, fragment";;;"CN 23202";"Service de l'Histoire du Louvre"
cl010482867;"Socle en bronze doré et un fragment de garniture textile";Anonyme;;"OAR 661 Z";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493989;"Fragment fond jaune-vert";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010494453;"Fragment à fond jaune uni";;"XVIIIe-XIXe siècle";"OAP 15 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494434;"Fragment semblable au OAP 15 79";;"XVIIIe-XIXe siècle";"OAP 15 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494474;"Fragment semblable au OAP 15 111";;"XVIIIe-XIXe siècle";"OAP 15 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494468;"Fragment fond blanc décoré de fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494042;"Fragment semblable au OAP 15 28";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493990;"Grand fragment fond jaune-vert";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494423;"Fragment semblable à OAP 15 56";;"XVIIIe-XIXe siècle";"OAP 15 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494043;"Fragment semblable au OAP 15 28";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494470;"Fragment semblable au OAP 15 107";;"XVIIIe-XIXe siècle";"OAP 15 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493986;"Fragment à fond blanc orné";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494232;"Fragment semblable au OAP 15 41";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494296;"Fragment rectangulaire, fond blanc, décor chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494025;"Petit fragment rectangulaire à fond rouge";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493992;"Grand fragment à fond rouge";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494466;"Grand fragment semblable au OAP 15 74";;"XVIIIe-XIXe siècle";"OAP 15 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494448;"Fragment à décor de personnages en camaïeu";;"XVIIIe-XIXe siècle";"OAP 15 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
