ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025368;"stèle rectangulaire à corniche";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 650; N 2948; Clot bey C 16 n°1";"Département des Antiquités égyptiennes"
cl010179655;vase;;;"SB 5848; GS 5237";"Département des Antiquités orientales"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl020142916;"Trois études de personnages et de soldats en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 24; vol.24, p.464";"Département des Arts graphiques"
cl020142913;"Feuille d'études : page tenant une épée, soldats en cuirasses du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 21; vol.24, p.464";"Département des Arts graphiques"
cl020142914;"Diverses études de soldats et de personnages en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 22; vol.24, p.464";"Département des Arts graphiques"
cl020142917;"Quatre études de personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 25; vol.24, p.464";"Département des Arts graphiques"
cl020142918;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 26; vol.24, p.464";"Département des Arts graphiques"
cl020142920;"Divers personnages en costumes et armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 28; vol.24, p.464";"Département des Arts graphiques"
cl020142921;"Divers personnages en armures du Moyen-Age et motif décoratif";"Delacroix, Eugène";;"RF 23355, 29; vol.24, p.464";"Département des Arts graphiques"
cl020142915;"Diverses études de soldats en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 23; vol.24, p.464";"Département des Arts graphiques"
cl020142919;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 27; vol.24, p.464";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl010466483;"Visite du prince héritier Guillaume de Prusse à la Monnaie de Saint-Pétersbourg, 27 juin 1817";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208784;"Portrait de Pierre Dupuis, d'après Nicolas Mignard";"MASSON Antoine";;"INV 30946, Recto; NIII 13421; MA 10752; vol.12, p.423";"Département des Arts graphiques"
cl010104041;"Médaille : Pietro Piantanida / une femme drapée";;;"OA 2912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027568;scarabée;;;"E 18628; MG 1119";"Département des Antiquités égyptiennes"
cl010202802;vase;;"-8000 / 1244  (Date inconnue)";"MG 21750";"Département des Antiquités orientales"
cl010263085;assiette;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010111661;"Plaque : La Chasse au cerf, d'un ensemble de trois plaques, Chasses (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2563; N 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145299;"Histoire de Philippe Ier";"COCHIN Charles Nicolas";;"RF 38595, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145313;"Histoire de Charles VI dit le Bien-Aimé ou le Fou";"COCHIN Charles Nicolas";;"RF 38609, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145315;"Histoire de Charles VIII";"COCHIN Charles Nicolas";1773;"RF 38611, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020145291;"Portrait du président Hénault, en buste, de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 38587, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145292;"Histoire de Pépin le Bref";"COCHIN Charles Nicolas";;"RF 38588, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145295;"Histoire de Charles II dit le Chauve";"COCHIN Charles Nicolas";;"RF 38591, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145298;"Histoire d'Henri Ier";"COCHIN Charles Nicolas";;"RF 38594, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145300;"Histoire de Louis VI dit le Gros";"COCHIN Charles Nicolas";;"RF 38596, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145303;"Histoire de Louis VIII dit Coeur de Lion";"COCHIN Charles Nicolas";1765;"RF 38599, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145304;"Histoire de Louis IX dit saint Louis";"COCHIN Charles Nicolas";;"RF 38600, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145305;"Histoire de Philippe III dit le Hardi";"COCHIN Charles Nicolas";1767;"RF 38601, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145308;"Histoire de Philippe V dit le Long";"COCHIN Charles Nicolas";1767;"RF 38604, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145311;"Histoire de Jean II le Bon";"COCHIN Charles Nicolas";1767;"RF 38607, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145312;"Histoire de Charles V dit le Sage";"COCHIN Charles Nicolas";;"RF 38608, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145314;"Histoire de Charles VII";"COCHIN Charles Nicolas";;"RF 38610, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145293;"Histoire de Charlemagne";"COCHIN Charles Nicolas";;"RF 38589, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145294;"Histoire de Louis I dit le Debonaire";"COCHIN Charles Nicolas";;"RF 38590, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145296;"Histoire de Hugues Capet";"COCHIN Charles Nicolas";;"RF 38592, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145301;"Histoire de Louis VII dit le Jeune";"COCHIN Charles Nicolas";;"RF 38597, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145306;"Histoire de Philippe IV dit le Bel";"COCHIN Charles Nicolas";;"RF 38602, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145307;"Histoire de Louis X dit le Hutin";"COCHIN Charles Nicolas";1767;"RF 38603, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145309;"Histoire de Charles IV dit Le Bel";"COCHIN Charles Nicolas";1767;"RF 38605, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145310;"Histoire de Philippe VI dit de Valois";"COCHIN Charles Nicolas";1767;"RF 38606, Recto; vol.30, p.130";"Département des Arts graphiques"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136850;"objet indéterminé";;;"AO 12147 4; TG 1955 : petis fragments";"Département des Antiquités orientales"
cl010318611;Papyrus;;;"JDW 104 a et b + petits fragments; JDW 104 a et b + petits fragments";"Département des Arts de l'Islam"
cl010318620;"Deux permis: l'un de pacage (b), l'autre d'utilisation d'un bateau (a)";;"700 / 800  (VIIIe siècle)";"JDW 14 a, b + petits fragments";"Département des Arts de l'Islam"
cl010349694;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1423; N 4356; 10047; petite...";"Département des Antiquités grecques, étrusques et romaines"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
