ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258411;épingle;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010238521;épingle;;;"AO 20568";"Département des Antiquités orientales"
cl010130379;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20566";"Département des Antiquités orientales"
cl010256904;épingle;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 457";"Département des Antiquités grecques, étrusques et romaines"
cl010256924;épingle;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 479";"Département des Antiquités grecques, étrusques et romaines"
cl010256923;épingle;;;"Bj 478";"Département des Antiquités grecques, étrusques et romaines"
cl010145151;épingle;;;"AO 20554";"Département des Antiquités orientales"
cl010130383;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20587";"Département des Antiquités orientales"
cl010130378;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20553";"Département des Antiquités orientales"
cl010130393;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20609";"Département des Antiquités orientales"
cl010130140;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21373";"Département des Antiquités orientales"
cl010130381;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20585";"Département des Antiquités orientales"
cl010130384;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20592";"Département des Antiquités orientales"
cl010130392;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20608";"Département des Antiquités orientales"
cl010130395;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20612";"Département des Antiquités orientales"
cl010130380;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20583";"Département des Antiquités orientales"
cl010238307;épingle;;;"AO 20584";"Département des Antiquités orientales"
cl010238761;épingle;;;"AO 13951";"Département des Antiquités orientales"
cl010130394;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20611";"Département des Antiquités orientales"
cl010238291;épingle;;;"AO 20588";"Département des Antiquités orientales"
cl010256901;épingle;;;"Bj 454";"Département des Antiquités grecques, étrusques et romaines"
cl010238306;épingle;;;"AO 20581";"Département des Antiquités orientales"
cl010238374;épingle;;;"AO 20572";"Département des Antiquités orientales"
cl010130387;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20599";"Département des Antiquités orientales"
cl010238295;épingle;;;"AO 20561";"Département des Antiquités orientales"
cl010238304;épingle;;;"AO 20573";"Département des Antiquités orientales"
cl010238372;épingle;;;"AO 20582";"Département des Antiquités orientales"
cl010238376;épingle;;;"AO 20589";"Département des Antiquités orientales"
cl010238656;épingle;;;"AO 13950";"Département des Antiquités orientales"
cl010238805;épingle;;;"AO 20796";"Département des Antiquités orientales"
cl010238034;épingle;;;"AO 20576";"Département des Antiquités orientales"
cl010238596;épingle;;;"AO 20555";"Département des Antiquités orientales"
cl010238300;épingle;;;"AO 20563";"Département des Antiquités orientales"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010256899;épingle;;;"Bj 452";"Département des Antiquités grecques, étrusques et romaines"
cl010130388;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20603";"Département des Antiquités orientales"
cl010238931;épingle;;;"AO 20610";"Département des Antiquités orientales"
cl010240717;épingle;;;"AO 20586";"Département des Antiquités orientales"
cl010238595;épingle;;;"AO 20578";"Département des Antiquités orientales"
cl010238975;épingle;;;"AO 20835";"Département des Antiquités orientales"
cl010238800;épingle;;;"AO 18700";"Département des Antiquités orientales"
cl010240716;épingle;;;"AO 20569";"Département des Antiquités orientales"
cl010238605;épingle;;;"AO 20574";"Département des Antiquités orientales"
cl010238527;épingle;;;"AO 20567";"Département des Antiquités orientales"
cl010238930;épingle;;;"AO 20613";"Département des Antiquités orientales"
cl010238558;épingle;;;"AO 20575";"Département des Antiquités orientales"
cl010238932;épingle;;;"AO 20571";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010238035;épingle;;;"AO 20570";"Département des Antiquités orientales"
cl010238601;épingle;;;"AO 20559";"Département des Antiquités orientales"
cl010238970;épingle;;;"AO 13949; AO 22957";"Département des Antiquités orientales"
cl010238659;épingle;;;"AO 13952";"Département des Antiquités orientales"
cl010238602;épingle;;;"AO 20590";"Département des Antiquités orientales"
cl010130323;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25007";"Département des Antiquités orientales"
cl010238766;épingle;;;"AO 20605";"Département des Antiquités orientales"
cl010238801;épingle;;;"AO 18701";"Département des Antiquités orientales"
cl010238929;épingle;;;"AO 20854";"Département des Antiquités orientales"
cl010146360;épingle;;"-900 / -700  (Fer II ; Fer III)";"AO 21624";"Département des Antiquités orientales"
cl010238563;épingle;;;"AO 20564";"Département des Antiquités orientales"
cl010238402;épingle;;;"AO 20562";"Département des Antiquités orientales"
cl010238401;épingle;;;"AO 20593";"Département des Antiquités orientales"
cl010238599;épingle;;;"AO 20579";"Département des Antiquités orientales"
cl010130146;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20602";"Département des Antiquités orientales"
cl010238303;épingle;;;"AO 20558";"Département des Antiquités orientales"
cl010238802;épingle;;;"AO 18702";"Département des Antiquités orientales"
cl010238272;épingle;;;"AO 20598";"Département des Antiquités orientales"
cl010238606;épingle;;;"AO 20577";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010130144;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20600";"Département des Antiquités orientales"
cl010238603;épingle;;;"AO 20560";"Département des Antiquités orientales"
cl010238289;épingle;;;"AO 20597";"Département des Antiquités orientales"
cl010130391;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20607";"Département des Antiquités orientales"
cl010238400;épingle;;;"AO 20565";"Département des Antiquités orientales"
cl010238391;épingle;;;"AO 20580";"Département des Antiquités orientales"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl010238522;épingle;;;"AO 20556";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010258448;épingle;;"-850 / -750  (3e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010130396;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20614";"Département des Antiquités orientales"
cl010457743;épingle;;"-700 / -586  (Fer III)";RFML.AO.2019.39.1;"Département des Antiquités orientales"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010238390;épingle;;;"AO 20596";"Département des Antiquités orientales"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010130390;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20606";"Département des Antiquités orientales"
cl010130386;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20595";"Département des Antiquités orientales"
cl010179518;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5698; R 364";"Département des Antiquités orientales"
cl010290185;épingle;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 2384; Cp 6820";"Département des Antiquités grecques, étrusques et romaines"
cl010236820;épingle;;"-305 / -64  (Séleucide)";"GMIS 479 A";"Département des Antiquités orientales"
cl010238618;"épingle ; couvercle";;"638 / 1096  (Islamique [?])";"AO 20591";"Département des Antiquités orientales"
cl010290231;épingle;;;"Br 2426; ED 3673; INV 2338; N 6644";"Département des Antiquités grecques, étrusques et romaines"
cl010139573;épingle;;"-3300 / -1150  (Bronze)";"AO 14734; RS 444";"Département des Antiquités orientales"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139373;épingle;;;"AO 14530 L; TG 5286";"Département des Antiquités orientales"
cl010037772;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359409;épingle;;"-1200 / -323  (Fer)";"AO 30218";"Département des Antiquités orientales"
cl010258378;épingle;;;"Br 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010267539;"épingle ; quenouille";;;"MNE 315; Cp 9470";"Département des Antiquités grecques, étrusques et romaines"
cl010290233;épingle;;;"Br 2428; ED 3709; INV 2333; N 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010145142;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20466";"Département des Antiquités orientales"
