ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020010662;"Académie d'homme nu, à demi allongé";"Bouchardon, Edme";;"INV 24703, Recto; NIII 29624; MA 12645; Guiffrey et Marcel G 1342; Inventaire Bouchardon BOU 1030; vol.10, p.184";"Département des Arts graphiques"
cl020004222;"Homme nu, de dos, à demi allongé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7309, Recto; NIII 26377; MA 12614; vol.4, p.82";"Département des Arts graphiques"
cl020008158;"Demi-figure d'enfant, allongé, levant les bras";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Verso; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020103727;"Homme nu, à demi allongé, bras écartés";"ANONYME ITALIEN XVIIè s";;"INV 13492, Recto; NIII 20466; MA 12550; vol.6, p.245";"Département des Arts graphiques"
cl020201919;"Roi à demi-allongé sur le dos";"ANONYME ITALIEN fin XVIè s";;"INV 11858, Recto; NIII 23097; MA 12584; Inventaire italien, t. XII RS 373; vol.5, p.369";"Département des Arts graphiques"
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII B 617; vol.20, p.128";"Département des Arts graphiques"
cl020006675;"Homme nu, à demi allongé sur des rochers";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9584, Recto; NIII 21999; MA 12562; vol.4, p.455";"Département des Arts graphiques"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020007298;"Homme demi nu, à moitié allongé, se relevant";"Franco Battista";;"INV 4977, Recto; NIII 7913; MA 7418; vol.3, p.55";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020202707;"Moine à demi allongé, jambe droite et pied";"CALANDRUCCI Giacinto";;"INV 15503, Recto; NIII 16781; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020224566;"Homme blessé à demi-allongé soigné par une femme";"Chassériau, Théodore";1847;"RF 26088, 25; vol.25, p.271";"Département des Arts graphiques"
cl020011394;"Académie d'homme, à demi allongé, appuyé sur un rocher";"Collin de Vermont, Hyacinthe";;"INV 25263, Recto; NIII 29663; MA 12646; vol.10, p.285";"Département des Arts graphiques"
cl020103716;"Homme nu, à demi-allongé, reposant sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 13481, Recto; NIII 20455; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020140621;"Croquis d'un enfant allongé sur un demi-fronton circulaire";"Chapu, Henri";;"RF 23206, 87; vol.24, p.443";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020001176;"Homme nu à demi allongé, appuyé sur le bras droit";"BOSCOLI Andrea";;"INV 670, Recto; NIII 21755; MA 12561; Inventaire italien, t.III W 50; vol.1, p.117";"Département des Arts graphiques"
cl020007746;"Un satyre à demi-allongé et une tête de chèvre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5396, Recto; NIII 21594; MA 12561; vol.3, p.123";"Département des Arts graphiques"
cl020008266;"Guerrier nu, à demi allongé, mourant, veillé par une figure";"Abate, Nicolò dell'";;"INV 5890, Recto; NIII 7623; MA 7115; vol.3, p.209";"Département des Arts graphiques"
cl020201410;"Saint Jean-Baptiste enfant, à demi-allongé, tenant une petite croix";"Passerotti, Bartolomeo";;"INV 11358, Recto; NIII 23314; MA 12584; Inventaire italien, t. XII RS 348; vol.5, p.281";"Département des Arts graphiques"
cl020000982;"Homme barbu, nu, à demi-allongé, appuyé sur le bras droit.";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 491, Recto; NIII 2513; MA 2407; vol.1, p.89";"Département des Arts graphiques"
cl020104075;"Nu masculin, à demi-allongé, les mains jointes, detourné vers l'arrière";"CIRCIGNANI Nicolo";;"INV 13827, Recto; NIII 23764; MA 12589; Inventaire italien, t.III W 189; vol.6, p.302";"Département des Arts graphiques"
cl020202823;"Homme nu, à demi allongé, tendant le bras droit, regardant en haut";"CALANDRUCCI Giacinto";;"INV 15598, Recto; NIII 16891; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020205244;"Homme nu, tête couronnée de feuillage, à demi allongé sous un arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 17761, Recto; NIII 20529; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020010789;"Jeune enfant à demi-allongé sur le sol, près de trois moutons";"Boucher, François";;"INV 24791, Recto; NIII 29315; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020116873;"Homme nu, à demi-allongé sur le sol, s'appuyant sur ses bras";"Aligny, Théodore Caruelle d'";;"RF 8376, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020033049;"Femme drapée, soutenue par deux figures, face à un homme à demi allongé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 85; Inventaire Gros AJG 208; vol.26, p.170";"Département des Arts graphiques"
cl020035570;"Ecclésiastiques assis devant une femme et à côté d'un homme à demi-allongé";"Delaroche, Paul";;"RF 35102, Verso; vol.28, p.35";"Département des Arts graphiques"
cl020013783;"Un saint se penchant vers un religieux à demi allongé dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34730, Recto; NIII 30138; MA 12650; Inv. français, t. XIII B 864; vol.14, p.243";"Département des Arts graphiques"
cl020106772;"Enfant nu, à demi allongé sur un rocher, s'appuyant sur son coude droit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22049, Recto; NIII 28206; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020002160;"Homme nu, vu de dos, à demi-allongé et en appui sur un bras";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1518, Recto; NIII 364; MA 360; vol.1, p.243";"Département des Arts graphiques"
cl020043949;"Homme nu, à demi-allongé sur la pente d'une montagne sous un ciel nuageux";"Redon, Odilon";;"RF 40955, 11; vol.30, p.247";"Département des Arts graphiques"
cl020224172;"Femme à demi-allongé et appuyé sur le bord d'une couche et femme de profil";"Chassériau, Théodore";;"RF 26078, 36; vol.25, p.262";"Département des Arts graphiques"
cl020033065;"Homme drapé à demi allongé, de trois quarts vers la droite, tenant une épée de la main gauche et un cartouche portant inscription de la droite ; variante debout de cette même figure (?) ; esquisses d'une architecture classique et d'autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 101; Inventaire Gros AJG 224; vol.26, p.170";"Département des Arts graphiques"
