ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335570;"bâtonnet à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335710;outil;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336352;"couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337909;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337910;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337911;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337916;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337923;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338242;lampe;;"-30 / 641  (époque romaine ; époque byzantine)";"BF 913.00.252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340246;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340351;"perle ; lampe";;"395 / 641 (?)  (époque byzantine [?])";"BF 913.00.201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340375;plaque;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340431;plaquette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340575;rondelle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340833;sceau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341267;"stèle funéraire";;"500 / 750  (époque byzantine)";"BF 913.00.74";"Département des Arts de Byzance et des Chrétientés en Orient"
