ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222267;fond;;;"CC 5042";"Service de l'Histoire du Louvre"
cl010222876;fond;;;"CC 5245";"Service de l'Histoire du Louvre"
cl010222879;fond;;;"CC 5214";"Service de l'Histoire du Louvre"
cl010222880;fond;;;"CC 5223";"Service de l'Histoire du Louvre"
cl010222881;fond;;;"CC 5218";"Service de l'Histoire du Louvre"
cl010222888;fond;;;"CC 5207";"Service de l'Histoire du Louvre"
cl010222930;fond;;;"CC 5274";"Service de l'Histoire du Louvre"
cl010222982;fond;;;"CC 5238
";"Service de l'Histoire du Louvre"
cl010222985;fond;;;"CC 5239";"Service de l'Histoire du Louvre"
cl010223081;fond;;;"CC 2640";"Service de l'Histoire du Louvre"
cl010223220;fond;;;"CC 5279";"Service de l'Histoire du Louvre"
cl010222228;fond;;;"CC 5022";"Service de l'Histoire du Louvre"
cl010222232;fond;;;"CC 5295";"Service de l'Histoire du Louvre"
cl010222262;fond;;;"CC 2522";"Service de l'Histoire du Louvre"
cl010222270;fond;;;"CC 5026";"Service de l'Histoire du Louvre"
cl010222574;fond;;;"CC 0855";"Service de l'Histoire du Louvre"
cl010222575;fond;;;"CC 0816";"Service de l'Histoire du Louvre"
cl010222860;fond;;;"CC 5290";"Service de l'Histoire du Louvre"
cl010222882;fond;;;"CC 5213";"Service de l'Histoire du Louvre"
cl010222886;fond;;;"CC 5210";"Service de l'Histoire du Louvre"
cl010222895;fond;;;"CC 5300";"Service de l'Histoire du Louvre"
cl010222896;fond;;;"CC 5298";"Service de l'Histoire du Louvre"
cl010222898;fond;;;"CC 5287";"Service de l'Histoire du Louvre"
cl010222899;fond;;;"CC 5288";"Service de l'Histoire du Louvre"
cl010222987;fond;;;"CC 5237";"Service de l'Histoire du Louvre"
cl010223069;fond;;;"CC 5043";"Service de l'Histoire du Louvre"
cl010223082;fond;;;"CC 2641";"Service de l'Histoire du Louvre"
cl010223127;fond;;;"CC 5248";"Service de l'Histoire du Louvre"
cl010223133;fond;;;"CC 5216";"Service de l'Histoire du Louvre"
cl010223136;fond;;;"CC 5215";"Service de l'Histoire du Louvre"
cl010224394;fond;;;"CN 10289";"Service de l'Histoire du Louvre"
cl010220727;fond;;;"CC 0813";"Service de l'Histoire du Louvre"
cl010222229;fond;;;"CC 5070";"Service de l'Histoire du Louvre"
cl010222234;fond;;;"CC S INV 166";"Service de l'Histoire du Louvre"
cl010222567;fond;;;"CC 0960";"Service de l'Histoire du Louvre"
cl010222569;fond;;;"CC 0594";"Service de l'Histoire du Louvre"
cl010222889;fond;;;"CC 5205";"Service de l'Histoire du Louvre"
cl010222891;fond;;;"CC 5209";"Service de l'Histoire du Louvre"
cl010222893;fond;;;"CC 5206";"Service de l'Histoire du Louvre"
cl010222900;fond;;;"CC 5289";"Service de l'Histoire du Louvre"
cl010222983;fond;;;"CC 5241";"Service de l'Histoire du Louvre"
cl010222984;fond;;;"CC 5240";"Service de l'Histoire du Louvre"
cl010222986;fond;;;"CC 5236";"Service de l'Histoire du Louvre"
cl010223063;fond;;;"CC 5045";"Service de l'Histoire du Louvre"
cl010223105;fond;;;"CC 2673";"Service de l'Histoire du Louvre"
cl010223134;fond;;;"CC 5217";"Service de l'Histoire du Louvre"
cl010223135;fond;;;"CC 5212";"Service de l'Histoire du Louvre"
cl010223205;fond;;;"CC 5211";"Service de l'Histoire du Louvre"
cl010223219;fond;;;"CC 5063";"Service de l'Histoire du Louvre"
cl010224348;fond;;;"CN 25257";"Service de l'Histoire du Louvre"
cl010222233;"fond ; tesson";;;"CC 5219";"Service de l'Histoire du Louvre"
cl010222236;"fond ; tesson";;;"CC 5006";"Service de l'Histoire du Louvre"
cl010222264;"fond ; tesson";;;"CC 2712";"Service de l'Histoire du Louvre"
