ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205951;"Portrait d'un couple";"ANONYME FRANCAIS XVIIè s";;"INV 18486, Recto; NIII 3223; MA 3062; Inv. Ecole espagnole k 183; vol.7, p.563";"Département des Arts graphiques"
cl020572637;"Couple s'embrassant";"Aldegrever, Heinrich";1538;"L 20 LR/146 Recto; 8824; vol.9, p.19";"Département des Arts graphiques"
cl020224996;"Couple enlacé";"Chassériau, Théodore";;"RF 26385, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl020502854;Couple;"Gérard, François";;"INV 26726.BIS, Verso; NIII 35343";"Département des Arts graphiques"
cl010066677;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 117";"Département des Peintures"
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020120142;Couple;"Corot, Jean-Baptiste Camille";;"RF 8732, 114; vol.22, p.273";"Département des Arts graphiques"
cl020217052;Couple;"Ziem, Félix";"vers 1843/1844";"RF 6074.8, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020521970;Couple;"ANONYME ALLEMAND XVIè s";;"6860 LR/ Recto; 909a";"Département des Arts graphiques"
cl020583882;Couple;"Gauguin, Paul";;"RF 7259.7, Recto";"Département des Arts graphiques"
cl020586539;Couple;"BREEN Gillis van";1595;"L 94 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586542;Couple;"BREEN Gillis van";1595;"L 94 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020041393;Couple;"STEINLEN Théophile Alexandre";;"RF 32892, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020120141;Couple;"Corot, Jean-Baptiste Camille";;"RF 8732, 113; vol.22, p.273";"Département des Arts graphiques"
cl020586540;Couple;"BREEN Gillis van";1595;"L 94 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
