ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500650;"Le lever du Roi";"DUCHANGE Gaspard";;"INV 26300.1, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500875;"Habillement du Roy d'armes";"DUCHANGE Gaspard";;"INV 26349.1, Recto; NIII 30778; MA 12820";"Département des Arts graphiques"
cl020500877;"Habillement du grand prieur de l'abbaye de Saint-Rémy";"DUCHANGE Gaspard";;"INV 26351.1, Recto; NIII 30780; MA 12822";"Département des Arts graphiques"
cl020528609;"L'apothéose de Henri IV et la régence de la reine";"DUCHANGE Gaspard";;"821 C/ Recto";"Département des Arts graphiques"
cl020528610;"La naissance de la reine";"DUCHANGE Gaspard";1710;"812 C/ Recto";"Département des Arts graphiques"
cl020528611;"Le débarquement de la reine au port de Marseille.";"DUCHANGE Gaspard";1710;"816 C/ Recto";"Département des Arts graphiques"
cl020528612;"La ville de Lyon va au devant de la reine";"DUCHANGE Gaspard";;"817 C/ Recto";"Département des Arts graphiques"
cl020528613;"La paix confirmée dans le ciel.";"DUCHANGE Gaspard";1709;"830 C/ Recto";"Département des Arts graphiques"
cl020528614;"La Madeleine";"DUCHANGE Gaspard";;"910 C/ Recto";"Département des Arts graphiques"
cl020528615;"Sainte Cécile";"DUCHANGE Gaspard";;"911 C/ Recto";"Département des Arts graphiques"
cl020528616;"Solon expliquant ses lois";"DUCHANGE Gaspard";1717;"928 C/ Recto";"Département des Arts graphiques"
cl020528617;"Jésus chassant les vendeurs du Temple";"DUCHANGE Gaspard";;"979 C/ Recto";"Département des Arts graphiques"
cl020528618;"Le repas chez Simon le Pharisien";"DUCHANGE Gaspard";;"980 C/ Recto";"Département des Arts graphiques"
cl020528619;"Le lever du roy";"DUCHANGE Gaspard";;"3944 C/ Recto";"Département des Arts graphiques"
cl020528620;"Explication des figures allégoriques qui répondent au tableau du lever du roy";"DUCHANGE Gaspard";;"3947 C/ Recto";"Département des Arts graphiques"
cl020528621;"Habillement du roi d'armes.";"DUCHANGE Gaspard";;"4003 C/ Recto";"Département des Arts graphiques"
cl020528622;"Habillement du grand prieur de l'abbaye de Saint-Rémy.";"DUCHANGE Gaspard";;"4005 C/ Recto";"Département des Arts graphiques"
cl020528623;"Mort de Didon Atque in ventos vita recessit";"DUCHANGE Gaspard";;"920 C/1 Recto";"Département des Arts graphiques"
cl020528624;"Mort de Didon Planche de titre";"DUCHANGE Gaspard";;"920 C/2 Recto";"Département des Arts graphiques"
cl020528625;"Girardon (François ), sculpteur.";"DUCHANGE Gaspard";1707;"2182 C/ Recto";"Département des Arts graphiques"
cl020528626;"La Fosse (Charles de), peintre.";"DUCHANGE Gaspard";1707;"2201 C/ Recto";"Département des Arts graphiques"
cl020557457;"Histoire de Marie de Médicis";"DUCHANGE Gaspard";;"25117 LR/ Recto; 7760; vol.8, p.26";"Département des Arts graphiques"
cl020557613;"Histoire de Marie de Médicis";"DUCHANGE Gaspard";;"25123 LR/ Recto; 7766; vol.8, p.26";"Département des Arts graphiques"
cl020602789;"La Naissance de la Reine";"DUCHANGE Gaspard";1710;"L 199 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602793;"Le débarquement de la Reine au port de Marseille";"DUCHANGE Gaspard";1710;"L 199 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602794;"La Ville de Lyon va au devant de la Reine";"DUCHANGE Gaspard";1710;"L 199 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602798;"L'Apothéose d'Henri IV et la Régence de la Reine";"DUCHANGE Gaspard";1708;"L 199 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602807;"La Paix confirmée dans le Ciel";"DUCHANGE Gaspard";1709;"L 199 LR/26 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603537;"Christ au Tombeau";"DUCHANGE Gaspard";1763;"L 208 LR/173 Recto; vol.9, p.75";"Département des Arts graphiques"
