ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010257555;paragnatide;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1712.1; MNC 1818.c";"Département des Antiquités grecques, étrusques et romaines"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020206187;"Tête de guerrier casqué";"Le Brun, Charles";"vers 1645";"INV 28560, Recto; NIII 11622; MA 10501; Guiffrey et Marcel G 7186; vol.12, p.39";"Département des Arts graphiques"
cl020207480;"Guerrier casqué, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29705, Recto; NIII 12956; MA 10698; Guiffrey et Marcel G 7175; vol.12, p.205";"Département des Arts graphiques"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010291588;statuette;;;"Br 38; ED; INV 449";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010263557;figurine;;;"CA 703";"Département des Antiquités grecques, étrusques et romaines"
cl010258367;statuette;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 46; ED 4531; INV 674; N 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010277897;cippe;;"100 / 200  (IIe s. ap. J.-C.)";"MND 380; Ma 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
