ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010124226;tablette;;"-262 / -261  (Séleucide)";"AO 8557; TCL 13,236";"Département des Antiquités orientales"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010120349;"Statue de Ba'alshillem";;"-300 / -100  (Hellénistique)";"AO 4404; RES 504B";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010120957;stèle;;"-225 / -50  (Punique)";"AO 5203; BERTRANDY, 1987, n° 35";"Département des Antiquités orientales"
cl010120959;stèle;;"-225 / -50  (Punique)";"AO 5205; BERTRANDY, 1987, n° 37";"Département des Antiquités orientales"
cl010120961;stèle;;"-225 / -50  (Punique)";"AO 5207; BERTRANDY, 1987, n° 39";"Département des Antiquités orientales"
cl010120962;stèle;;"-225 / -50  (Punique)";"AO 5211; BERTRANDY, 1987, No 43";"Département des Antiquités orientales"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010120966;stèle;;"-225 / -50  (Punique)";"AO 5216; BERTRANDY, 1987, No 48";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010120972;stèle;;"-225 / -50  (Punique)";"AO 5222; BERTRANDY, 1987, No 54";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010120981;stèle;;"-225 / -50  (Punique)";"AO 5231; BERTRANDY, 1987, No 63";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010121341;stèle;;"-225 / -50  (Punique)";"AO 5277";"Département des Antiquités orientales"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010121368;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5092; CIS 3324; P 17";"Département des Antiquités orientales"
cl010121369;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5099; P 25; CIS 3328";"Département des Antiquités orientales"
cl010123280;stèle;;-221;"AO 1440; Ph 129";"Département des Antiquités orientales"
cl010123282;"Épitaphe de Ba'alshamar et de Liamon";;"-300 / -200  (Hellénistique)";"AO 3124";"Département des Antiquités orientales"
cl010123297;"Cadran solaire d'Abdosir";;"-150 / -100  (Hellénistique)";"AO 4823; Ledrain 1888, 128; CIS I 9";"Département des Antiquités orientales"
