ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020000166;"Apôtre barbu, debout, tenant de la main droite un livre";"Bandinelli, Baccio";;"INV 146, Recto; NIII 284; MA 280; vol.1, p.24";"Département des Arts graphiques"
cl020002836;"La Béatitude des Affamés entre le Don de la Science et la Vertu de Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2106, Recto; NIII 657; MA 646; Inventaire italien, t.I U 271; vol.1, p.352";"Département des Arts graphiques"
cl020002838;"Le Don de Sagesse entre la Vertu d'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2108, Recto; NIII 23070; MA 12584; Inventaire italien, t.I U 267; vol.1, p.352";"Département des Arts graphiques"
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I U 275; vol.1, p.352";"Département des Arts graphiques"
cl020002841;"Un archange entouré d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2110.BIS, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020002842;"Deux groupes de figures assises, sur des nuages : princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2111, Recto; NIII 23167; MA 12584; Inventaire italien, t.I U 262; vol.1, p.353";"Département des Arts graphiques"
cl020002843;"Choeur d'anges tenant des tenailles et la couronne d'épines";"Vasari, Giorgio";"vers 1572/1573";"INV 2112, Recto; NIII 22871; MA 12584; Inventaire italien, t.I U 243; vol.1, p.353";"Département des Arts graphiques"
cl020002844;"L'Enfer dominé par la Béatitude des Affamés, le Don de Science, la Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2113, Recto; NIII 22591; MA 12584; Inventaire italien, t.I U 277; vol.1, p.353";"Département des Arts graphiques"
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I U 256; vol.1, p.353";"Département des Arts graphiques"
cl020002846;"Les Martyrs et les Confesseurs";"Vasari, Giorgio";"vers 1572/1573";"INV 2115, Recto; NIII 688; MA 672; Inventaire italien, t.I U 252; vol.1, p.353";"Département des Arts graphiques"
cl020002847;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2116, Recto; NIII 689; MA 673; Inventaire italien, t.I U 268; vol.1, p.353";"Département des Arts graphiques"
cl020002848;"Choeur d'anges portant le calice et la lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2117, Recto; NIII 687; MA 671; Inventaire italien, t.I U 233; vol.1, p.354";"Département des Arts graphiques"
cl020002849;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2118, Recto; NIII 704; MA 691; MA 692; Inventaire italien, t.I U 280; vol.1, p.354";"Département des Arts graphiques"
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I U 269; vol.1, p.354";"Département des Arts graphiques"
cl020002852;"Choeur d'anges dont deux élevant le Calice et la Lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2119, Recto; NIII 703; MA 689; Inventaire italien, t.I U 234; vol.1, p.355";"Département des Arts graphiques"
cl020002853;"Choeur d'anges portant des clous";"Vasari, Giorgio";"vers 1572/1573";"INV 2119.BIS, Recto; NIII 703; MA 689; Inventaire italien, t.I U 238; vol.1, p.355";"Département des Arts graphiques"
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I U 232; vol.1, p.355";"Département des Arts graphiques"
cl020002855;"Figures nues sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2121, Recto; NIII 691; MA 675; Inventaire italien, t.I U 265; vol.1, p.355";"Département des Arts graphiques"
cl020002857;"Trois vieillards dans une niche, chacun tenant une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2122, Recto; NIII 668; MA 657; Inventaire italien, t.I U 226; vol.1, p.356";"Département des Arts graphiques"
cl020002858;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.A, Recto; NIII 668; MA 657; Inventaire italien, t.I U 237; vol.1, p.356";"Département des Arts graphiques"
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I U 264; vol.1, p.356";"Département des Arts graphiques"
cl020002860;"L'Enfer et les Ames sauvés";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.C, Recto; NIII 668; MA 657; Inventaire italien, t.I U 281; vol.1, p.356";"Département des Arts graphiques"
cl020002861;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2123, Recto; NIII 669; MA 657; Inventaire italien, t.I U 227; vol.1, p.356";"Département des Arts graphiques"
cl020002862;"Choeur d'anges dont deux volant et élevant le vêtement du Christ";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.BIS, Recto; NIII 669; MA 657; Inventaire italien, t.I U 242; vol.1, p.356";"Département des Arts graphiques"
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I U 260; vol.1, p.356";"Département des Arts graphiques"
cl020002864;"Le Don de Crainte entre la Béatitude des Pauvres et la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2124, Recto; NIII 680; MA 664; Inventaire italien, t.I U 274; vol.1, p.356";"Département des Arts graphiques"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl020002867;"Le Don de Piété entre la Vertu de Tempérance et la Béatitude des Coeurs purs";"Vasari, Giorgio";"vers 1572/1573";"INV 2127, Recto; NIII 683; MA 667; Inventaire italien, t.I U 272; vol.1, p.357";"Département des Arts graphiques"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
cl020002869;"Deux groupes de Docteurs et de Prophètes et un angelot";"Vasari, Giorgio";;"INV 2129, Recto; NIII 685; MA 669; Inventaire italien, t.I U 351; vol.1, p.357";"Département des Arts graphiques"
cl020002870;"Deux groupes de Docteurs et Prophètes et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2130, Recto; NIII 686; MA 670; Inventaire italien, t.I U 258; vol.1, p.358";"Département des Arts graphiques"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020002872;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.BIS, Recto; NIII 670; MA 657; Inventaire italien, t.I U 247; vol.1, p.358";"Département des Arts graphiques"
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I U 255; vol.1, p.358";"Département des Arts graphiques"
cl020002874;"Choeur d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2132, Recto; NIII 671; MA 657; Inventaire italien, t.I U 245; vol.1, p.358";"Département des Arts graphiques"
cl020002875;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.BIS, Recto; NIII 671; MA 657; Inventaire italien, t.I U 244; vol.1, p.358";"Département des Arts graphiques"
cl020002876;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.TER, Recto; NIII 671; MA 657; Inventaire italien, t.I U 246; vol.1, p.358";"Département des Arts graphiques"
cl020002877;"Trois anges portant les roseaux et la couronne d'épines de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2133, Recto; NIII 672; MA 657; Inventaire italien, t.I U 240; vol.1, p.358";"Département des Arts graphiques"
cl020002879;"Choeur d'anges dont deux volant, portant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2134, Recto; NIII 674; MA 658; Inventaire italien, t.I U 235; vol.1, p.358";"Département des Arts graphiques"
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I U 254; vol.1, p.359";"Département des Arts graphiques"
cl020002881;"La Béatitude de Mansuétude entre la Prudence et le Don de l'Intelligence";"Vasari, Giorgio";"vers 1572/1573";"INV 2136, Recto; NIII 676; MA 660; Inventaire italien, t.I U 270; vol.1, p.359";"Département des Arts graphiques"
cl020002882;"Choeur d'anges dont trois volant portant les dés et la tunique de Jésus";"Vasari, Giorgio";"vers 1572/1573";"INV 2137, Recto; NIII 677; MA 661; Inventaire italien, t.I U 241; vol.1, p.359";"Département des Arts graphiques"
cl020002883;"Le Peuple de Dieu dans les nouées";"Vasari, Giorgio";"vers 1572/1573";"INV 2138, Recto; NIII 678; MA 662; Inventaire italien, t.I U 263; vol.1, p.359";"Département des Arts graphiques"
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I U 231; vol.1, p.360";"Département des Arts graphiques"
cl020002885;"L'Enfer, le Don de Conseil, la Béatitude des Miséricordieux, la Justice";"Vasari, Giorgio";"vers 1572/1573";"INV 2140, Recto; NIII 661; MA 650; Inventaire italien, t.I U 276; vol.1, p.360";"Département des Arts graphiques"
cl020002887;"Choeur d'anges dont deux portant la couronne d'épines et des baguettes";"Vasari, Giorgio";"vers 1572/1573";"INV 2141, Recto; NIII 662; MA 651; Inventaire italien, t.I U 239; vol.1, p.360";"Département des Arts graphiques"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl020002889;"Le Don de Conseil entre la Vertu de Justice, la Béatitude des Miséricordieux";"Vasari, Giorgio";"vers 1572/1573";"INV 2143, Recto; NIII 664; MA 653; Inventaire italien, t.I U 273; vol.1, p.360";"Département des Arts graphiques"
cl020002890;"Etude pour le Jugement Dernier";"Zuccaro, Federico";;"INV 2144, Recto; NIII 665; MA 654; vol.1, p.361";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020002892;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2146, Recto; NIII 660; MA 649; Inventaire italien, t.I U 279; vol.1, p.361";"Département des Arts graphiques"
cl020002893;"Don de la Sagesse entre la Vertu de l'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2147, Recto; NIII 659; MA 648; Inventaire italien, t.I U 266; vol.1, p.361";"Département des Arts graphiques"
cl020002894;"Etude pour le Jugement Dernier avec le Christ justicier";"Vasari, Giorgio";"vers 1572/1573";"INV 2148, Recto; NIII 655; MA 644; Inventaire italien, t.I U 283; vol.1, p.362";"Département des Arts graphiques"
cl020002896;"Les patriarches et les apôtres";"Vasari, Giorgio";"vers 1572/1573";"INV 2150, Recto; NIII 658; MA 647; Inventaire italien, t.I U 250; vol.1, p.362";"Département des Arts graphiques"
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I U 257; vol.1, p.363";"Département des Arts graphiques"
cl020002929;"Deux groupes de figures assises, sur des nuages : apôtres et patriarches";"Vasari, Giorgio";"vers 1572/1573";"INV 2183, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 251; vol.1, p.373";"Département des Arts graphiques"
cl020002930;"Deux groupes de figures assises, sur des nuages : martyrs";"Vasari, Giorgio";"vers 1572/1573";"INV 2183.BIS, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 253; vol.1, p.373";"Département des Arts graphiques"
cl020002931;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2184, Recto; NIII 22750; MA 12584; Inventaire italien, t.I U 229; vol.1, p.373";"Département des Arts graphiques"
cl020002932;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 278; vol.1, p.373";"Département des Arts graphiques"
cl020002933;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185.BIS, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 282; vol.1, p.373";"Département des Arts graphiques"
cl020002978;"Le Don de Piété entre la Vertu de Tempérance et la Béatitude des Coeurs purs";"Vasari, Giorgio";;"INV 2225, Recto; NIII 706; MA 694; Inventaire italien, t.I U 355; vol.1, p.380";"Département des Arts graphiques"
cl020002979;"La Béatitude de Mansuétude, le Don d'Intelligence et la Vertu de Prudence";"Vasari, Giorgio";;"INV 2225.A, Recto; NIII 706; MA 694; Inventaire italien, t.I U 356; vol.1, p.380";"Département des Arts graphiques"
cl020002980;"Le Don de Crainte entre la Béatitude des Pauvres et la Vertu d'Humilité";"Vasari, Giorgio";;"INV 2225.B, Recto; NIII 706; MA 694; Inventaire italien, t.I U 357; vol.1, p.380";"Département des Arts graphiques"
cl020002981;"La Béatitude des Affamés entre le Don de science et la Vertu de Sobriété";"Vasari, Giorgio";;"INV 2225.C, Recto; NIII 706; MA 694; Inventaire italien, t.I U 358; vol.1, p.380";"Département des Arts graphiques"
cl020002982;"Don de la Sagesse entre la Vertu de l'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";;"INV 2226, Recto; NIII 22916; MA 12584; Inventaire italien, t.I U 354; vol.1, p.380";"Département des Arts graphiques"
cl020002985;"Etude pour le Jugement dernier avec le Christ justicier";"Vasari, Giorgio";;"INV 2229, Recto; NIII 656; MA 645; Inventaire italien, t.I U 350; vol.1, p.380";"Département des Arts graphiques"
cl020002986;"Le Peuple de Dieu";"Vasari, Giorgio";;"INV 2230, Recto; NIII 679; MA 663; Inventaire italien, t.I U 352; vol.1, p.380";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020101096;"Saint Jean l'évangéliste assis, tenant un livre";"Santi, Raffaello, dit Raphaël";;"INV 3870, Recto; NIII 27043; MA 12621; vol.2, p.164";"Département des Arts graphiques"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020101731;"Un ange parlant à l'oreille d'un homme assis, tenant un livre";"Zuccaro, Federico";;"INV 4481, Recto; NIII 23644; MA 12588; vol.2, p.253";"Département des Arts graphiques"
cl020101748;"Jésus-Christ assis sur les nuages";"Zuccaro, Federico";;"INV 4498, Recto; NIII 22812; MA 12584; vol.2, p.256";"Département des Arts graphiques"
cl020101835;"Deux jeunes femmes et un adolescent";"Zuccaro, Federico";;"INV 4577, Recto; NIII 2264; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020200918;"Homme nu, debout, vu de face, le bras gauche levé, regardant vers la droite";"Bandinelli, Baccio";"Vers 1515/1520";"INV 10908, Recto; NIII 22653; MA 12584; Inventaire italien, t. IX FV 29; vol.5, p.200";"Département des Arts graphiques"
cl020211843;"Joseph d'Arimathie soutenant le Christ descendu de la Croix";"David, Jacques-Louis";;"INV 26134.BIS, Recto; NIII 33177; vol.11, p.12";"Département des Arts graphiques"
cl020500109;"Traces de plans";"Vasari, Giorgio";"vers 1572/1573";"INV 2110.BIS, Verso; NIII 23041; MA 12584; Inventaire italien, t.I U 249";"Département des Arts graphiques"
cl020508140;"Le Christ pleuré par les anges";"NALDINI Battista";;"RF 50866, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020568397;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Restauration de S. Maria del Fiore";"CALLOT Jacques";1619;"L 44 LR/506 Recto";"Département des Arts graphiques"
cl020625404;Schéma;"Vasari, Giorgio";"Vers 1572/1573";"INV 2113, Verso";"Département des Arts graphiques"
