ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037558;"sandale droite";;"-3100 / -30  (époque pharaonique)";"N 1314 B; CC 268";"Département des Antiquités égyptiennes"
cl010037559;"sandale droite";;"250 / 420  (époque romaine ; époque byzantine)";"E 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340623;"sandale droite";;"-3100 / -30  (époque pharaonique)";"ME 1253 L; G 2620";"Département des Antiquités égyptiennes"
cl010042411;"sandale droite";;"540 / 650  (début époque islamique)";"E 11879 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042412;"sandale droite";;"395 / 641  (époque byzantine)";"E 12359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048851;"sandale droite";;"640 / 720  (début époque islamique)";"E 11879 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025045;"sandale droite";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14507";"Département des Antiquités égyptiennes"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037801;"sandale droite";;"-3100 / -30  (époque pharaonique)";"E 32153";"Département des Antiquités égyptiennes"
cl010340629;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340630;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1313; G 2623 ?";"Département des Antiquités égyptiennes"
cl010042469;"sandale droite ; fragments";;"395 / 641  (époque byzantine)";"E 32158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042521;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"AF 12157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042522;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"AF 12156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042438;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"E 32404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042526;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"AF 12153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340587;"sandale droite ; sandale à bout pointu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1165; Champollion n° I.42; G 271";"Département des Antiquités égyptiennes"
cl010340625;"sandale à bout pointu ; sandale droite";;;"ME 1253 C; G 2617";"Département des Antiquités égyptiennes"
cl010037798;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 B; MG 4823";"Département des Antiquités égyptiennes"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010340586;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2467; ME 1164; G 2621";"Département des Antiquités égyptiennes"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl020124101;"Jeune garçon, assis par terre, rattachant sa sandale droite";"Richomme, Jules";;"RF 16006, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020028357;"Femme nue, de dos, la main droite derrière le dos, enfilant une sandale";"Franquelin, Jean-Augustin";;"RF 13526, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020116859;"Paysanne d'Italie sud sud, assise, rajustant la sandale de son pied gauche";"Aligny, Théodore Caruelle d'";;"RF 8363, Recto; vol.22, p.204";"Département des Arts graphiques"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010304570;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.3";"Département des Antiquités grecques, étrusques et romaines"
