ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115571;"Assiette ""à osier""";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1783;"TH 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109720;"Assiette ""à osier""";"Binet, François ; Manufacture de Sèvres";1774;"TH 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105798;"Masures et un panier d'osier";"Bloemaert, Abraham";;"INV 21288, Verso; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl010067308;"Fleurs dans une corbeille d'osier";"Baudesson, Nicolas ; France";"vers 1670";"INV 8943; B 1440";"Département des Peintures"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl010219738;anse;;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 999 60";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010101208;"Assiette ""à osier"" à décor de paysage";"Manufacture de Vincennes";"vers 1752";"OA 11282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl020625044;"Etude de paysage et de corbeilles en osier";"THIER Bernhard Heinrich";;"471 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523885;"Aster Canadensis, multiflorus, vimineo folio Aster du Canada à feuille d'osier.";Anonyme;1676;"5480 C/ Recto";"Département des Arts graphiques"
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
cl020022551;"Un marché avec des légumes sur le sol ou dans des bannes d'osier, à Gênes";"CHAMPIN Jean Jacques";1845;"RF 7222, Recto; vol.21, p.373";"Département des Arts graphiques"
cl010101262;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102676;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Buteux, Pierre Théodore";1774;"TH 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106788;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel, Marie Marguerite Gabrielle ; Manufacture de Sèvres";1776;"TH 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106789;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106791;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106796;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106797;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106800;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106801;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";1761;"TH 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106804;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Gérard, Marie Anne ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109719;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";;"TH 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110095;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Joffroy, Dominique ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115187;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115189;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115192;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115364;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Nicquet ; Manufacture de Sèvres";1770;"TH 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102673;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1781;"TH 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102674;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Manufacture de Vincennes";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102677;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106785;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106799;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106803;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Dusolle, François Michel ; Manufacture de Sèvres";1770;"TH 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
