ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020620688;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Naissance d'Aphrodite » : femme nue dans les flots";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55170, Recto";"Département des Arts graphiques"
cl020617701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots (presque illisible). Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55045, Recto";"Département des Arts graphiques"
cl020100691;"Naissance de Vénus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3483, Recto; NIII 2023; MA 1949; vol.2, p.95";"Département des Arts graphiques"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl020617699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55044, Recto";"Département des Arts graphiques"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl020617695;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55042, Recto";"Département des Arts graphiques"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl020617697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55043, Recto";"Département des Arts graphiques"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl010099969;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Carus, Henry";"1700 / 1750  ";"OA 8440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
