ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542116;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11397 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542117;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11398 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542118;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11399 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542119;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11400 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542120;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11401 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542121;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11402 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542122;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11403 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542123;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11404 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542124;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11405 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542125;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11406 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542126;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11407 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542127;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11408 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542128;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11409 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542129;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11410 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542130;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11411 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542131;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11412 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542132;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11413 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542133;"Oratio pro casto amore";"BARBE Jean Baptiste";;"11414 LR/ Recto; 6476; vol.6, p.75";"Département des Arts graphiques"
cl020542134;"Annuntiate hoec in universe terra";"BARBE Jean Baptiste";;"11415 LR/ Recto; 6479; vol.6, p.75";"Département des Arts graphiques"
cl020542135;"Vierge à mi-corps avec l'enfant Jésus";"BARBE Jean Baptiste";;"11416 LR/ Recto; 6480; vol.6, p.75";"Département des Arts graphiques"
cl020542136;"Proebe allis calicem";"BARBE Jean Baptiste";;"11417 LR/ Recto; 6481; vol.6, p.75";"Département des Arts graphiques"
cl020542137;"Ego dilecto meo";"BARBE Jean Baptiste";;"11418 LR/ Recto; 6483; vol.6, p.75";"Département des Arts graphiques"
cl020542138;"Qui beberit ex aqua";"BARBE Jean Baptiste";;"11419 LR/ Recto; 6484; vol.6, p.75";"Département des Arts graphiques"
cl020542139;"La Sainte Famille";"BARBE Jean Baptiste";;"11420 LR/ Recto; 6485; vol.6, p.75";"Département des Arts graphiques"
cl020542140;"Sainte Aldegonde";"BARBE Jean Baptiste";;"11421 LR/ Recto; 6486; vol.6, p.75";"Département des Arts graphiques"
cl020542141;"Sainte Aldegonde";"BARBE Jean Baptiste";;"11422 LR/ Recto; 6487; vol.6, p.75";"Département des Arts graphiques"
cl020542142;"Sagittos tuos infixos sunt mihi";"BARBE Jean Baptiste";;"11423 LR/ Recto; 6488; vol.6, p.75";"Département des Arts graphiques"
cl020542143;"Jésus-Christ en croix apparaissant aux Pères Jésuites";"BARBE Jean Baptiste";;"11424 LR/ Recto; 6489; vol.6, p.75";"Département des Arts graphiques"
cl020542144;"Spiritus sanctus super veniet";"BARBE Jean Baptiste";;"11425 LR/ Recto; 6490; vol.6, p.75";"Département des Arts graphiques"
cl020542145;Godefroy;"BARBE Jean Baptiste";;"11426 LR/ Recto; 6491; vol.6, p.75";"Département des Arts graphiques"
cl020542146;"In cruce crux nulla est";"BARBE Jean Baptiste";;"11427 LR/ Recto; 6492; vol.6, p.75";"Département des Arts graphiques"
cl020542147;"Hic amoena dum terrareum";"BARBE Jean Baptiste";;"11428 LR/ Recto; 5493; vol.6, p.75";"Département des Arts graphiques"
cl020542148;"Sainte Suzanne";"BARBE Jean Baptiste";;"11429 LR/ Recto; 6494; vol.6, p.75";"Département des Arts graphiques"
cl020542149;"Quis no separabite a charitate";"BARBE Jean Baptiste";;"11430 LR/ Recto; 6495; vol.6, p.75";"Département des Arts graphiques"
cl020542150;"Dilectus mihi, es ego illi";"BARBE Jean Baptiste";;"11431 LR/ Recto; 6496; vol.6, p.75";"Département des Arts graphiques"
cl020542151;"Oratio de B.Rocho contra pestem";"BARBE Jean Baptiste";;"11432 LR/ Recto; 6497; vol.6, p.75";"Département des Arts graphiques"
cl020542152;"Ste Aldegonde";"BARBE Jean Baptiste";;"11433 LR/ Recto; 6498; vol.6, p.75";"Département des Arts graphiques"
cl020542153;"Vertue chrétienne";"BARBE Jean Baptiste";;"11434 LR/ Recto; 6499; vol.6, p.75";"Département des Arts graphiques"
cl020542154;"Vertue chrétienne";"BARBE Jean Baptiste";;"11435 LR/ Recto; 6500; vol.6, p.75";"Département des Arts graphiques"
cl020542155;"Vertue chrétienne";"BARBE Jean Baptiste";;"11436 LR/ Recto; 6501; vol.6, p.75";"Département des Arts graphiques"
cl020542156;"Vertue chrétienne";"BARBE Jean Baptiste";;"11437 LR/ Recto; 6502; vol.6, p.75";"Département des Arts graphiques"
cl020542157;"Mater misericordiae";"BARBE Jean Baptiste";;"11438 LR/ Recto; 6503; vol.6, p.75";"Département des Arts graphiques"
cl020542158;"Sainte Gertrude";"BARBE Jean Baptiste";;"11439 LR/ Recto; 6504; vol.6, p.75";"Département des Arts graphiques"
cl020542159;"Da bone mi Jesu";"BARBE Jean Baptiste";;"11440 LR/ Recto; 6505; vol.6, p.75";"Département des Arts graphiques"
cl020542160;"Si quis vult post me venire";"BARBE Jean Baptiste";;"11441 LR/ Recto; 6506; vol.6, p.75";"Département des Arts graphiques"
cl020542161;"Christus dilexit nos";"BARBE Jean Baptiste";;"11442 LR/ Recto; 6517; vol.6, p.75";"Département des Arts graphiques"
cl020542162;"Cloître de Sainte Claire";"BARBE Jean Baptiste";;"11443 LR/ Recto; 6481; vol.6, p.75";"Département des Arts graphiques"
