ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292383;"statuette ; élément de lampe";;;"Br 4446; MNE 22; D 198";"Département des Antiquités grecques, étrusques et romaines"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277142;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"MND 1953; Ma 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010303651;mosaïque;;"vers 325";"MND 1956; Ma 3444.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010303650;mosaïque;;"vers 325";"MND 1956; Ma 3444.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010277140;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MND 1951; Ma 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010278880;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5457; MG 14240";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl020589515;"Acte II, scène première : Oronte, en costume turc, assis sous un arbre, parle aux deux bergers Ormin et Sirène ; au fond à gauche, le camp des Thraces";"Le Clerc, Sébastien";;"L 83 LR/1827 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589518;"Acte V, scène IV : Oronte montre de la main droite un collier ; à droite Tirsis, et à gauche Phillis, s'excusent l'un l'autre ; au premier plan à droite, un autel";"Le Clerc, Sébastien";;"L 83 LR/1830 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010164221;figurine;;;"AO 3933";"Département des Antiquités orientales"
cl020532708;"PL 745 : Statues antiques de l'Europe : Le Nil ; Océan (2 statues) ; Triton (2 statues) ; Triton et Néreide ; Fleuve PL 767 : Statues antiques de l'Europe : Immortalité ; Rome ; Antioche sue l'Oronte ; Espérance PL 768 : Statues antiques de l'Europe : Rome ; Espérance (2 statues) ; Clémence";"NORMAND Charles Pierre Joseph";;"10276 C/ Recto; 8088";"Département des Arts graphiques"
cl010152018;figurine;;;"AO 2772";"Département des Antiquités orientales"
cl010139489;"moule de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 1465";"Département des Antiquités orientales"
cl010153277;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28858";"Département des Antiquités orientales"
cl010153745;vase;;;"AO 29343";"Département des Antiquités orientales"
cl010153749;vase;;"-1550 / -1150  (Bronze récent)";"AO 29347";"Département des Antiquités orientales"
cl010153885;vase;;;"AO 29494";"Département des Antiquités orientales"
cl010153746;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29344";"Département des Antiquités orientales"
cl010153747;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29345";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010153764;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29360";"Département des Antiquités orientales"
cl010153767;vase;;;"AO 29363";"Département des Antiquités orientales"
cl010153768;vase;;;"AO 29364";"Département des Antiquités orientales"
cl010153314;vase;;;"AO 28875 BIS";"Département des Antiquités orientales"
cl010153360;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 29305";"Département des Antiquités orientales"
cl010153743;vase;;;"AO 29341";"Département des Antiquités orientales"
cl010153744;vase;;;"AO 29342";"Département des Antiquités orientales"
cl010153756;vase;;;"AO 29353";"Département des Antiquités orientales"
cl010153759;vase;;;"AO 29356";"Département des Antiquités orientales"
cl010153766;vase;;;"AO 29362";"Département des Antiquités orientales"
cl010153775;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. [?])";"AO 29370";"Département des Antiquités orientales"
cl010153005;vase;;;"AO 28817";"Département des Antiquités orientales"
cl010153091;vase;;"-3300 / -1150  (Bronze)";"AO 28679";"Département des Antiquités orientales"
cl010153094;vase;;;"AO 28681";"Département des Antiquités orientales"
cl010153101;vase;;"-3300 / -1150  (Bronze)";"AO 28688";"Département des Antiquités orientales"
cl010153104;vase;;"-3300 / -1150  (Bronze)";"AO 28690";"Département des Antiquités orientales"
cl010153106;vase;;"-3300 / -1150  (Bronze)";"AO 28692";"Département des Antiquités orientales"
cl010153108;vase;;"-3300 / -1150  (Bronze)";"AO 28694; 7";"Département des Antiquités orientales"
cl010153130;vase;;"-3300 / -1150  (Bronze)";"AO 28713";"Département des Antiquités orientales"
cl010153165;vase;;"-3300 / -1150  (Bronze)";"AO 28745";"Département des Antiquités orientales"
cl010153228;vase;;;"AO 28801";"Département des Antiquités orientales"
cl010153251;vase;;;"AO 28830";"Département des Antiquités orientales"
cl010153252;vase;;;"AO 28831";"Département des Antiquités orientales"
cl010153262;vase;;"-1550 / -1150  (Bronze récent)";"AO 28840; AO 29350";"Département des Antiquités orientales"
cl010153289;vase;;;"AO 28867";"Département des Antiquités orientales"
cl010153313;vase;;;"AO 28875";"Département des Antiquités orientales"
cl010153100;vase;;"-3300 / -1150  (Bronze)";"AO 28687";"Département des Antiquités orientales"
cl010153111;vase;;"-3300 / -1150  (Bronze)";"AO 28697";"Département des Antiquités orientales"
cl010153131;vase;;"-3300 / -1150  (Bronze)";"AO 28714";"Département des Antiquités orientales"
cl010153133;vase;;"-3300 / -1150  (Bronze)";"AO 28716";"Département des Antiquités orientales"
cl010153135;vase;;"-3300 / -1150  (Bronze)";"AO 28718";"Département des Antiquités orientales"
cl010153138;vase;;"-3300 / -1150  (Bronze)";"AO 28720";"Département des Antiquités orientales"
cl010153185;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28763";"Département des Antiquités orientales"
cl010153268;lampe;;;"AO 28846";"Département des Antiquités orientales"
cl010153270;vase;;;"AO 28848";"Département des Antiquités orientales"
cl010153273;vase;;;"AO 28854";"Département des Antiquités orientales"
cl010153308;vase;;;"AO 28870";"Département des Antiquités orientales"
cl010153309;vase;;;"AO 28871";"Département des Antiquités orientales"
cl010153318;vase;;;"AO 28879";"Département des Antiquités orientales"
cl010153322;vase;;;"AO 28882";"Département des Antiquités orientales"
cl010153732;vase;;;"AO 29331";"Département des Antiquités orientales"
cl010153099;vase;;"-3300 / -1150  (Bronze)";"AO 28686; 24";"Département des Antiquités orientales"
cl010153105;vase;;"-3300 / -1150  (Bronze)";"AO 28691";"Département des Antiquités orientales"
cl010153110;vase;;"-3300 / -1150  (Bronze)";"AO 28696";"Département des Antiquités orientales"
cl010153116;vase;;"-3300 / -1150  (Bronze)";"AO 28700";"Département des Antiquités orientales"
cl010153123;vase;;"-3300 / -1150  (Bronze)";"AO 28707";"Département des Antiquités orientales"
cl010153125;vase;;"-3300 / -1150  (Bronze)";"AO 28709";"Département des Antiquités orientales"
cl010153221;vase;;;"AO 28796";"Département des Antiquités orientales"
cl010153222;vase;;;"AO 28797";"Département des Antiquités orientales"
cl010153257;vase;;;"AO 28836";"Département des Antiquités orientales"
cl010153269;"couvercle de vase";;;"AO 28847";"Département des Antiquités orientales"
cl010153283;vase;;;"AO 28861";"Département des Antiquités orientales"
cl010153285;vase;;;"AO 28863";"Département des Antiquités orientales"
cl010153311;vase;;;"AO 28873";"Département des Antiquités orientales"
cl010153321;vase;;;"AO 28881";"Département des Antiquités orientales"
cl010153327;vase;;;"AO 28887";"Département des Antiquités orientales"
cl010153894;vase;;;"AO 29502";"Département des Antiquités orientales"
cl010135862;figurine;;;"AO 11168";"Département des Antiquités orientales"
cl010153791;couvercle;;;"AO 29385";"Département des Antiquités orientales"
