ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020501702;"Ornements de la proue d'une goëlette";"LE GOUAZ Yvon";;"INV 32004.1, Recto; NIII 32840";"Département des Arts graphiques"
cl020501703;"Ornements de la proue de corvettes";"LE GOUAZ Yvon";;"INV 31968.1, Recto; NIII 32804";"Département des Arts graphiques"
cl020501704;"Ornements de la proue de corvettes";"LE GOUAZ Yvon";;"INV 31972.1, Recto; NIII 32808";"Département des Arts graphiques"
cl020501705;"Ornements de la proue d'une frégate portant du 12";"LE GOUAZ Yvon";;"INV 31980.1, Recto; NIII 32816";"Département des Arts graphiques"
cl020501706;"Ornements de la proue d'une frégate portant du 18";"LE GOUAZ Yvon";;"INV 31966.1, Recto; NIII 32802";"Département des Arts graphiques"
cl020501707;"Ornements de la proue d'une frégate portant du 18";"LE GOUAZ Yvon";;"INV 31967.1, Recto; NIII 32803";"Département des Arts graphiques"
cl020501708;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31963.1, Recto; NIII 32799";"Département des Arts graphiques"
cl020501709;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31965.1, Recto; NIII 32801";"Département des Arts graphiques"
cl020501710;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31976.1, Recto; NIII 32812";"Département des Arts graphiques"
cl020501711;"Ornements de la proue d'un vaisseau de cinquante canons";"LE GOUAZ Yvon";;"INV 31964.1, Recto; NIII 32800";"Département des Arts graphiques"
cl020501712;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31977.1, Recto; NIII 32813";"Département des Arts graphiques"
cl020501713;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31971.1, Recto; NIII 32807";"Département des Arts graphiques"
cl020501714;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31981.1, Recto; NIII 32817";"Département des Arts graphiques"
cl020501715;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31982.1, Recto; NIII 32818";"Département des Arts graphiques"
cl020501716;"Ornements de la proue d'un vaisseau de soixante quatorze canons";"LE GOUAZ Yvon";;"INV 31983.1, Recto; NIII 32819";"Département des Arts graphiques"
cl020501717;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31984.1, Recto; NIII 32820";"Département des Arts graphiques"
cl020501718;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 32000.1, Recto; NIII 32836";"Département des Arts graphiques"
cl020501719;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31970.1, Recto; NIII 32806";"Département des Arts graphiques"
cl020501720;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31941.1, Recto; NIII 32777";"Département des Arts graphiques"
cl020501721;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31978.1, Recto; NIII 32814";"Département des Arts graphiques"
cl020501722;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31974.1, Recto; NIII 32810";"Département des Arts graphiques"
cl020501723;"Ornements de la proue d'un vaisseau de cent canons";"LE GOUAZ Yvon";;"INV 31975.1, Recto; NIII 32811";"Département des Arts graphiques"
cl020501726;"Frontispice des 'Campagnes de Duguay-Trouin'";"LE GOUAZ Yvon";;"INV 32005.1, Recto; NIII 32841";"Département des Arts graphiques"
cl020501727;"Portrait de René Duguay-Trouin";"LE GOUAZ Yvon";;"INV 32005.2, Recto; NIII 32841";"Département des Arts graphiques"
