ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010066792;"Jeune fille en buste";"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"RF 201";"Département des Peintures"
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093352;"Jeune patricien (Marc Antonio Giustiniani ? 1500-1579)";"Italie Vénétie ; Italie ; Sansovino, Jacopo";"1542 / 1543  (2e quart du XVIe siècle)";"RF 942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093868;"Girolamo di Antonio Giustiniani, procurateur de Saint-Marc (1469 ?-1532)";"Italie Vénétie ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie Vénétie ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
