ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010124269;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10887";"Département des Antiquités orientales"
cl010485637;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 B";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010164987;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4029; T 1026; RTC 19";"Département des Antiquités orientales"
cl010124029;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6393; CCO A. 510; TCL 10,76";"Département des Antiquités orientales"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; MDP XVII 153; AS 15373 153";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; AS 5013; MDP VI 5013";"Département des Antiquités orientales"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010275081;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 63; S 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010274235;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 194; K 215; N 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010270355;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 39; G 507; N 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010270418;skyphos;"groupe de Ferrare T 981";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LL 82; G 565; N 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010138973;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 A; TG 4659";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010149302;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23574";"Département des Antiquités orientales"
cl010153371;"tablette ; bulle-enveloppe";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 290 bis; AOTb 377 bis; CCO T. 106";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
